"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",177,103,0,0,0
"2008-04-01",176,103,0,0,0
"2008-06-27",301,136,0,0,0
"2008-10-10",282,72,0,0,0
"2008-12-17",282,43,0,0,0
"2009-04-06",283,43,0,0,0
"2009-06-17",284,43,0,0,0
"2009-09-25",264,43,0,0,0
"2009-12-16",1087,280,0,0,0
"2010-04-01",1087,285,0,0,0
"2010-07-26",1085,287,0,0,0
"2010-11-17",1347,373,0,0,0
"2011-02-21",1410,446,0,0,0
"2011-06-10",1483,540,0,0,0
"2011-09-05",1491,543,0,0,0
"2012-01-18",966,350,0,0,0
"2012-03-26",969,350,0,0,0
"2012-07-13",1587,1348,0,0,0
"2012-10-31",1650,1433,0,0,0
"2012-12-11",1666,1450,0,0,0
"2013-02-20",1711,1451,0,0,0
"2013-05-21",1727,1455,0,0,0
"2013-07-09",1782,1480,0,0,0
"2013-09-10",1769,1556,0,0,0
"2013-12-20",1762,1555,0,0,0
"2014-03-28",1844,1591,0,0,0
"2014-09-08",1785,1711,0,0,0
"2015-01-19",1961,1805,0,0,0
"2015-04-09",2051,1907,0,0,0
"2015-07-03",2116,2011,0,0,0
"2015-10-01",2123,2019,0,0,0
"2016-01-04",2017,1900,0,0,0
"2016-04-05",2143,2114,0,0,0
"2016-07-04",2149,2133,0,0,0
"2016-10-07",2148,2150,0,0,0
"2016-12-27",2169,2167,0,0,0
"2017-04-12",2204,2191,0,0,0
"2017-07-24",2213,2205,0,0,0
"2017-10-12",2237,2224,0,0,0
"2017-12-22",2251,2258,2,0,0
"2018-04-09",2332,2314,2,0,0
"2018-07-11",2353,2329,2,0,0
"2018-09-28",2387,2368,2,0,0
"2019-01-01",2464,2396,2,0,0
"2019-04-06",2652,2442,11,0,0
"2019-07-01",2705,2569,11,0,0
"2019-10-09",2740,2620,11,0,0
"2020-01-01",2786,2671,11,0,0
"2020-04-01",2815,2700,11,0,0
"2020-07-01",2968,2834,19,0,0
"2020-10-01",3071,2935,20,0,0
"2021-01-01",3101,2974,21,0,0
"2021-04-01",3172,3014,21,0,0
"2021-07-01",3229,3078,23,0,0
"2021-10-01",3420,3292,23,0,0
