"snapshot","national","international"
"2018-09-28",341,3162
"2012-12-11",0,1961
"2015-10-01",0,2856
"2016-12-27",0,3011
"2009-06-17",0,1739
"2013-02-20",0,2050
"2012-10-31",0,1994
"2013-05-21",0,2072
"2012-03-26",0,2011
"2015-07-03",0,2841
"2013-07-09",0,2083
"2015-01-19",0,2788
"2008-12-17",0,1697
"2018-07-11",341,3159
"2011-02-21",0,1909
"2008-06-27",0,1666
"2013-12-20",0,2460
"2017-12-22",341,3158
"2014-03-28",0,2599
"2015-04-09",0,2833
"2008-10-10",0,1684
"2013-09-10",0,2242
"2009-04-06",0,1701
"2012-07-13",0,1979
"2014-09-08",0,2638
"2016-10-07",0,2993
"2010-07-26",0,1859
"2016-07-04",0,2941
"2018-04-09",341,3045
"2016-01-04",0,2925
"2016-04-05",0,2839
"2011-06-10",0,1955
"2012-01-18",0,1852
"2008-04-01",0,1573
"2010-04-01",0,1846
"2017-10-12",0,3064
"2017-07-24",0,3054
"2019-07-01",364,3390
"2019-01-01",341,3325
"2009-09-25",0,1813
"2017-04-12",0,3011
"2007-12-19",0,1564
"2009-12-16",0,1838
"2011-09-05",0,1954
"2019-04-06",364,3337
"2010-11-17",0,1907
