"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",770,906,16,0,0
"2012-12-11",491,307,3,0,0
"2015-10-01",694,468,3,0,0
"2016-12-27",724,769,3,0,0
"2009-06-17",355,189,1,0,0
"2013-02-20",493,323,3,0,0
"2012-10-31",491,307,3,0,0
"2013-05-21",497,322,3,0,0
"2012-03-26",489,301,3,0,0
"2015-07-03",679,478,3,0,0
"2013-07-09",497,324,3,0,0
"2015-01-19",674,487,3,0,0
"2008-12-17",320,168,1,0,0
"2018-07-11",763,905,16,0,0
"2011-02-21",471,301,3,0,0
"2008-06-27",312,178,1,0,0
"2013-12-20",507,323,3,0,0
"2017-12-22",755,894,15,0,0
"2014-03-28",544,344,3,0,0
"2015-04-09",676,487,3,0,0
"2008-10-10",316,178,1,0,0
"2013-09-10",509,323,3,0,0
"2009-04-06",329,183,1,0,0
"2012-07-13",482,287,3,0,0
"2014-09-08",627,400,3,0,0
"2016-10-07",722,755,3,0,0
"2010-07-26",374,218,3,0,0
"2016-07-04",706,563,3,0,0
"2018-04-09",762,903,15,0,0
"2016-01-04",556,438,3,0,0
"2016-04-05",708,562,3,0,0
"2011-06-10",484,302,3,0,0
"2012-01-18",489,302,3,0,0
"2008-04-01",114,56,1,0,0
"2010-04-01",370,213,3,0,0
"2017-10-12",722,828,14,0,0
"2017-07-24",721,827,12,0,0
"2019-07-01",745,1317,54,0,0
"2019-01-01",745,1266,54,0,0
"2009-09-25",350,201,1,0,0
"2017-04-12",713,783,3,0,0
"2007-12-19",117,62,1,0,0
"2009-12-16",350,201,3,0,0
"2011-09-05",484,302,3,0,0
"2019-04-06",730,1307,54,0,0
"2010-11-17",468,287,3,0,0
