"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"HUMAN_OBSERVATION",4174
"2019-07-01",0,"UNKNOWN",53
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",283
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"PRESERVED_SPECIMEN",7581
"2017-12-22",1,"MACHINE_OBSERVATION",19426
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",8
"2019-01-01",1,"MACHINE_OBSERVATION",19426
"2014-09-08",0,"PRESERVED_SPECIMEN",158
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"HUMAN_OBSERVATION",212
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"UNKNOWN",677
"2015-07-03",1,"UNKNOWN",438
"2016-01-04",6,"PRESERVED_SPECIMEN",10851
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",3087
"2015-04-09",5,"UNKNOWN",8
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",9
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2012-01-18",3,"UNKNOWN",36
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2019-04-06",0,"MATERIAL_SAMPLE",19
"2014-09-08",1,"PRESERVED_SPECIMEN",5572
"2011-02-21",5,"LIVING_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2016-10-07",4,"PRESERVED_SPECIMEN",31
"2009-06-17",6,"UNKNOWN",7124
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",32
"2015-07-03",1,"FOSSIL_SPECIMEN",58
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",115
"2008-06-27",5,"LIVING_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2015-04-09",6,"UNKNOWN",6105
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",6075
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",64
"2019-04-06",0,"FOSSIL_SPECIMEN",26
"2019-04-06",1,"MATERIAL_SAMPLE",83
"2018-04-09",0,"LIVING_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",2685
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",53
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2016-07-04",6,"UNKNOWN",6087
"2008-12-17",0,"UNKNOWN",36
"2012-03-26",6,"LIVING_SPECIMEN",1
"2019-07-01",3,"UNKNOWN",36
"2015-07-03",3,"UNKNOWN",37
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2012-12-11",1,"OBSERVATION",7
"2019-01-01",5,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2013-02-20",0,"PRESERVED_SPECIMEN",64
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"PRESERVED_SPECIMEN",11556
"2018-07-11",4,"PRESERVED_SPECIMEN",32
"2012-10-31",1,"PRESERVED_SPECIMEN",4072
"2019-04-06",1,"FOSSIL_SPECIMEN",180
"2008-10-10",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"LIVING_SPECIMEN",7
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",1292
"2016-12-27",6,"PRESERVED_SPECIMEN",11036
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2017-04-12",1,"UNKNOWN",568
"2009-04-06",0,"UNKNOWN",36
"2016-10-07",6,"PRESERVED_SPECIMEN",10905
"2009-06-17",1,"PRESERVED_SPECIMEN",2894
"2016-07-04",0,"PRESERVED_SPECIMEN",481
"2008-12-17",1,"UNKNOWN",672
"2014-03-28",5,"UNKNOWN",8
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",7628
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",5934
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2016-04-05",3,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",14138
"2013-02-20",1,"PRESERVED_SPECIMEN",4616
"2012-01-18",6,"UNKNOWN",6089
"2013-05-21",6,"PRESERVED_SPECIMEN",10136
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2019-04-06",3,"MATERIAL_SAMPLE",17
"2011-06-10",0,"UNKNOWN",58
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"HUMAN_OBSERVATION",6373
"2012-12-11",6,"HUMAN_OBSERVATION",52
"2013-09-10",5,"LIVING_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",663
"2011-02-21",0,"UNKNOWN",58
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2016-07-04",1,"PRESERVED_SPECIMEN",6965
"2017-07-24",0,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",6075
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",6268
"2019-07-01",5,"UNKNOWN",7
"2015-07-03",5,"UNKNOWN",8
"2018-09-28",0,"PRESERVED_SPECIMEN",115
"2010-11-17",1,"PRESERVED_SPECIMEN",4230
"2012-07-13",1,"PRESERVED_SPECIMEN",4195
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2012-03-26",0,"UNKNOWN",58
"2012-01-18",0,"PRESERVED_SPECIMEN",68
"2018-07-11",6,"PRESERVED_SPECIMEN",14013
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",671
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2013-12-20",6,"HUMAN_OBSERVATION",5911
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",36
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",720
"2015-01-19",1,"HUMAN_OBSERVATION",406
"2008-12-17",3,"UNKNOWN",20
"2019-07-01",6,"UNKNOWN",16368
"2015-07-03",6,"UNKNOWN",6105
"2018-09-28",1,"PRESERVED_SPECIMEN",7683
"2016-04-05",5,"LIVING_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",6179
"2012-03-26",1,"UNKNOWN",445
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2012-01-18",1,"PRESERVED_SPECIMEN",4248
"2016-12-27",1,"HUMAN_OBSERVATION",1412
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"HUMAN_OBSERVATION",212
"2014-09-08",6,"PRESERVED_SPECIMEN",11208
"2017-10-12",3,"LIVING_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",3661
"2009-04-06",3,"UNKNOWN",20
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",286
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",15
"2017-12-22",0,"PRESERVED_SPECIMEN",112
"2015-04-09",1,"FOSSIL_SPECIMEN",58
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2011-06-10",3,"UNKNOWN",36
"2018-04-09",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",6179
"2018-04-09",5,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2011-02-21",3,"UNKNOWN",36
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",4175
"2008-12-17",5,"UNKNOWN",10
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",7404
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2017-12-22",1,"PRESERVED_SPECIMEN",7455
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",36
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",17
"2012-10-31",6,"PRESERVED_SPECIMEN",10092
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",64
"2018-04-09",6,"LIVING_SPECIMEN",4139
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",115
"2010-04-01",1,"PRESERVED_SPECIMEN",3261
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",6373
"2017-04-12",6,"UNKNOWN",18121
"2008-10-10",0,"UNKNOWN",36
"2009-04-06",5,"UNKNOWN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",2469
"2009-06-17",6,"PRESERVED_SPECIMEN",7544
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2008-12-17",6,"UNKNOWN",5970
"2019-07-01",0,"MATERIAL_SAMPLE",19
"2018-09-28",4,"PRESERVED_SPECIMEN",32
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"PRESERVED_SPECIMEN",3259
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2013-02-20",6,"PRESERVED_SPECIMEN",10106
"2019-01-01",0,"LIVING_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2019-07-01",1,"MACHINE_OBSERVATION",20136
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4672
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2011-06-10",5,"UNKNOWN",11
"2016-04-05",0,"UNKNOWN",53
"2019-04-06",1,"PRESERVED_SPECIMEN",7819
"2017-10-12",6,"LIVING_SPECIMEN",4139
"2009-04-06",5,"OBSERVATION",5
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2019-04-06",0,"MACHINE_OBSERVATION",17
"2008-10-10",1,"UNKNOWN",671
"2009-04-06",6,"UNKNOWN",5970
"2011-02-21",5,"UNKNOWN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2016-07-04",6,"PRESERVED_SPECIMEN",10899
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",5
"2019-07-01",0,"FOSSIL_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2019-07-01",1,"MATERIAL_SAMPLE",115
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2010-11-17",6,"PRESERVED_SPECIMEN",9676
"2012-07-13",6,"PRESERVED_SPECIMEN",9778
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",62
"2018-07-11",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",7
"2011-06-10",6,"UNKNOWN",6089
"2015-10-01",0,"UNKNOWN",53
"2012-12-11",0,"UNKNOWN",53
"2016-04-05",1,"UNKNOWN",361
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",53
"2019-04-06",1,"MACHINE_OBSERVATION",20136
"2011-02-21",6,"UNKNOWN",6089
"2015-01-19",6,"HUMAN_OBSERVATION",6370
"2017-07-24",6,"LIVING_SPECIMEN",4139
"2017-07-24",6,"OBSERVATION",2
"2019-07-01",1,"FOSSIL_SPECIMEN",180
"2011-09-05",1,"PRESERVED_SPECIMEN",4152
"2017-04-12",0,"MACHINE_OBSERVATION",17
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2018-09-28",6,"PRESERVED_SPECIMEN",14021
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",31
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",6089
"2012-01-18",6,"PRESERVED_SPECIMEN",7538
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",53
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",6593
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"HUMAN_OBSERVATION",5911
"2015-10-01",1,"UNKNOWN",362
"2012-12-11",1,"UNKNOWN",411
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2010-07-26",6,"PRESERVED_SPECIMEN",8499
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",563
"2008-10-10",3,"UNKNOWN",20
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2013-05-21",6,"HUMAN_OBSERVATION",52
"2017-10-12",0,"UNKNOWN",53
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",17
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2016-01-04",6,"LIVING_SPECIMEN",15
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",65
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2019-01-01",3,"LIVING_SPECIMEN",19
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",59
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",353
"2015-04-09",0,"PRESERVED_SPECIMEN",286
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2011-06-10",1,"PRESERVED_SPECIMEN",4153
"2016-04-05",3,"UNKNOWN",36
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2018-07-11",6,"HUMAN_OBSERVATION",6268
"2017-10-12",1,"UNKNOWN",564
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",11775
"2017-12-22",6,"PRESERVED_SPECIMEN",11015
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2017-07-24",0,"UNKNOWN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",7357
"2018-07-11",3,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2015-10-01",3,"UNKNOWN",36
"2012-12-11",3,"UNKNOWN",36
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2010-04-01",6,"PRESERVED_SPECIMEN",8520
"2018-09-28",1,"HUMAN_OBSERVATION",4179
"2017-04-12",1,"FOSSIL_SPECIMEN",64
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",36
"2008-10-10",5,"UNKNOWN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",5974
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",568
"2009-12-16",6,"PRESERVED_SPECIMEN",8495
"2019-01-01",5,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",32
"2015-01-19",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",10135
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",53
"2008-06-27",0,"UNKNOWN",36
"2016-04-05",5,"UNKNOWN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",14197
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",6,"OBSERVATION",2
"2008-10-10",6,"UNKNOWN",6001
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"UNKNOWN",36
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2014-03-28",0,"PRESERVED_SPECIMEN",378
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2017-07-24",1,"FOSSIL_SPECIMEN",64
"2019-01-01",6,"LIVING_SPECIMEN",4139
"2013-05-21",6,"LIVING_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",5
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",362
"2008-06-27",1,"UNKNOWN",694
"2016-04-05",6,"UNKNOWN",6087
"2016-10-07",1,"HUMAN_OBSERVATION",1293
"2017-12-22",1,"HUMAN_OBSERVATION",4175
"2018-04-09",5,"UNKNOWN",5
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2019-01-01",1,"HUMAN_OBSERVATION",4243
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",9856
"2014-03-28",1,"PRESERVED_SPECIMEN",5637
"2018-09-28",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",115
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2017-07-24",3,"UNKNOWN",36
"2013-12-20",5,"UNKNOWN",8
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2018-07-11",6,"LIVING_SPECIMEN",4139
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2015-10-01",6,"UNKNOWN",6087
"2012-12-11",6,"UNKNOWN",6085
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",283
"2018-04-09",6,"UNKNOWN",16365
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",13
"2016-12-27",0,"UNKNOWN",53
"2019-04-06",1,"HUMAN_OBSERVATION",7958
"2019-07-01",1,"PRESERVED_SPECIMEN",7859
"2013-09-10",0,"UNKNOWN",53
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",6075
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",9856
"2015-10-01",0,"PRESERVED_SPECIMEN",516
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2016-01-04",3,"UNKNOWN",36
"2008-06-27",3,"UNKNOWN",20
"2009-09-25",0,"UNKNOWN",58
"2007-12-19",0,"UNKNOWN",58
"2014-09-08",6,"LIVING_SPECIMEN",35
"2013-05-21",0,"UNKNOWN",53
"2015-01-19",1,"UNKNOWN",440
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2017-10-12",6,"UNKNOWN",18123
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",572
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",373
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",8
"2014-09-08",1,"HUMAN_OBSERVATION",392
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2015-04-09",6,"PRESERVED_SPECIMEN",11780
"2012-10-31",5,"LIVING_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",6764
"2012-12-11",1,"PRESERVED_SPECIMEN",4073
"2009-09-25",1,"UNKNOWN",490
"2007-12-19",1,"UNKNOWN",646
"2013-05-21",1,"UNKNOWN",376
"2018-07-11",0,"UNKNOWN",53
"2018-09-28",6,"HUMAN_OBSERVATION",6270
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",111
"2009-06-17",5,"LIVING_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2018-09-28",3,"LIVING_SPECIMEN",19
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",16365
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",4960
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",9
"2019-04-06",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2015-01-19",3,"UNKNOWN",37
"2018-07-11",1,"UNKNOWN",563
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",7290
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",2244
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2016-12-27",3,"UNKNOWN",36
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",36
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",108
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2013-02-20",6,"LIVING_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",6087
"2016-04-05",1,"FOSSIL_SPECIMEN",59
"2008-06-27",6,"UNKNOWN",6007
"2009-09-25",3,"UNKNOWN",36
"2007-12-19",3,"UNKNOWN",16
"2016-10-07",6,"HUMAN_OBSERVATION",6593
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",36
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2017-12-22",6,"HUMAN_OBSERVATION",6226
"2009-04-06",1,"PRESERVED_SPECIMEN",2622
"2015-04-09",1,"HUMAN_OBSERVATION",406
"2019-01-01",6,"HUMAN_OBSERVATION",31129
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",11081
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",68
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-07-24",1,"PRESERVED_SPECIMEN",7389
"2017-10-12",1,"MACHINE_OBSERVATION",19426
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",66
"2015-10-01",4,"PRESERVED_SPECIMEN",31
