"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",711
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4390
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1495
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
