"snapshot","kingdom","speciesCount"
"2017-12-22",1,74
"2018-04-09",1,74
"2018-07-11",1,139
"2018-07-11",6,54
"2018-09-28",1,139
"2018-09-28",6,54
"2019-01-01",1,802
"2019-01-01",6,420
"2019-04-06",1,806
"2019-04-06",6,420
"2019-07-01",1,806
"2019-07-01",6,420
"2019-10-09",1,806
"2019-10-09",6,420
"2020-01-01",1,806
"2020-01-01",6,420
"2020-04-01",1,806
"2020-04-01",6,420
"2020-07-01",1,807
"2020-07-01",6,420
"2020-10-01",1,807
"2020-10-01",6,420
"2021-01-01",1,807
"2021-01-01",6,420
"2021-04-01",1,807
"2021-04-01",6,420
"2021-07-01",1,808
"2021-07-01",6,420
"2021-10-01",1,808
"2021-10-01",6,420
"2022-01-01",1,808
"2022-01-01",6,420
"2022-04-01",1,807
"2022-04-01",6,420
"2022-07-01",1,807
"2022-07-01",6,420
"2022-10-01",1,807
"2022-10-01",6,420
"2023-01-01",1,807
"2023-01-01",6,420
"2023-04-01",1,807
"2023-04-01",6,420
"2023-07-01",1,807
"2023-07-01",6,420
"2023-10-01",1,809
"2023-10-01",6,420
"2024-01-01",1,809
"2024-01-01",6,420
"2024-04-01",1,809
"2024-04-01",6,420
"2024-07-01",1,808
"2024-07-01",6,420
