"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9,17,0,0,0
"2008-04-01",9,17,0,0,0
"2008-06-27",9,17,0,0,0
"2008-10-10",9,17,0,0,0
"2008-12-17",13,17,0,0,0
"2009-04-06",12,18,0,0,0
"2009-06-17",10,17,0,0,0
"2009-09-25",10,17,0,0,0
"2009-12-16",10,17,0,0,0
"2010-04-01",10,17,0,0,0
"2010-07-26",11,15,0,0,0
"2010-11-17",10,17,0,0,0
"2011-02-21",12,17,0,0,0
"2011-06-10",15,18,0,0,0
"2011-09-05",15,18,0,0,0
"2012-01-18",15,18,0,0,0
"2012-03-26",15,18,0,0,0
"2012-07-13",45,45,0,0,0
"2012-10-31",45,45,0,0,0
"2012-12-11",45,45,0,0,0
"2013-02-20",46,47,0,0,0
"2013-05-21",46,47,0,0,0
"2013-07-09",46,47,0,0,0
"2013-09-10",46,47,0,0,0
"2013-12-20",46,47,0,0,0
"2014-03-28",46,47,0,0,0
"2014-09-08",48,46,0,0,0
"2015-01-19",49,46,0,0,0
"2015-04-09",49,46,0,0,0
"2015-07-03",49,46,0,0,0
"2015-10-01",50,46,0,0,0
"2016-01-04",70,51,0,0,0
"2016-04-05",70,51,0,0,0
"2016-07-04",70,51,0,0,0
"2016-10-07",70,51,0,0,0
"2016-12-27",79,126,0,0,0
"2017-04-12",84,126,0,0,0
"2017-07-24",85,125,0,0,0
"2017-10-12",109,130,0,0,0
"2017-12-22",101,168,33,0,0
"2018-04-09",99,168,33,0,0
"2018-07-11",100,168,33,0,0
"2018-09-28",117,169,33,0,0
"2019-01-01",126,169,33,0,0
"2019-04-06",117,138,86,4,0
"2019-07-01",158,143,86,4,0
"2019-10-09",192,149,85,4,0
"2020-01-01",221,158,85,4,0
"2020-04-01",244,161,85,4,0
"2020-07-01",358,280,87,20,0
"2020-10-01",412,295,89,20,0
"2021-01-01",449,374,90,20,0
"2021-04-01",480,389,91,20,0
"2021-07-01",547,436,99,29,0
"2021-10-01",594,498,99,29,0
"2022-01-01",613,526,99,29,0
"2022-04-01",686,544,111,39,0
"2022-07-01",699,567,112,39,0
"2022-10-01",731,596,113,39,0
