"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,16,0,0,0
"2008-04-01",10,16,0,0,0
"2008-06-27",10,16,0,0,0
"2008-10-10",10,16,0,0,0
"2008-12-17",14,16,0,0,0
"2009-04-06",14,16,0,0,0
"2009-06-17",12,15,0,0,0
"2009-09-25",12,15,0,0,0
"2009-12-16",12,15,0,0,0
"2010-04-01",12,15,0,0,0
"2010-07-26",14,12,0,0,0
"2010-11-17",12,15,0,0,0
"2011-02-21",14,15,0,0,0
"2011-06-10",17,16,0,0,0
"2011-09-05",17,16,0,0,0
"2012-01-18",17,16,0,0,0
"2012-03-26",17,16,0,0,0
"2012-07-13",50,40,0,0,0
"2012-10-31",50,40,0,0,0
"2012-12-11",50,40,0,0,0
"2013-02-20",51,42,0,0,0
"2013-05-21",51,42,0,0,0
"2013-07-09",51,42,0,0,0
"2013-09-10",51,42,0,0,0
"2013-12-20",51,42,0,0,0
"2014-03-28",51,42,0,0,0
"2014-09-08",52,42,0,0,0
"2015-01-19",53,42,0,0,0
"2015-04-09",53,42,0,0,0
"2015-07-03",53,42,0,0,0
"2015-10-01",54,42,0,0,0
"2016-01-04",74,47,0,0,0
"2016-04-05",74,47,0,0,0
"2016-07-04",74,47,0,0,0
"2016-10-07",74,47,0,0,0
"2016-12-27",94,111,0,0,0
"2017-04-12",99,111,0,0,0
"2017-07-24",100,110,0,0,0
"2017-10-12",125,114,0,0,0
"2017-12-22",113,189,0,0,0
"2018-04-09",111,189,0,0,0
"2018-07-11",112,189,0,0,0
"2018-09-28",129,190,0,0,0
"2019-01-01",138,190,0,0,0
"2019-04-06",127,218,0,0,0
"2019-07-01",168,223,0,0,0
"2019-10-09",205,225,0,0,0
"2020-01-01",235,233,0,0,0
"2020-04-01",259,235,0,0,0
"2020-07-01",383,362,0,0,0
"2020-10-01",438,378,0,0,0
"2021-01-01",477,456,0,0,0
"2021-04-01",511,469,0,0,0
"2021-07-01",580,531,0,0,0
"2021-10-01",634,586,0,0,0
"2022-01-01",658,609,0,0,0
"2022-04-01",738,642,0,0,0
"2022-07-01",753,664,0,0,0
"2022-10-01",790,689,0,0,0
