"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1906
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15138
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15138
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1906
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15138
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1906
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15138
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1906
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1906
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15786
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15786
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15786
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15786
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15786
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15805
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15805
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15805
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15805
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1955
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15904
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1961
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15904
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1961
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1961
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15904
