"snapshot","national","international"
"2010-11-17",0,5290
"2018-09-28",20377,7250
"2012-12-11",0,2631
"2015-10-01",0,14779
"2016-12-27",0,24227
"2009-06-17",0,3863
"2013-02-20",0,2678
"2012-10-31",0,4229
"2013-05-21",0,3559
"2012-03-26",0,4113
"2015-07-03",0,14592
"2013-07-09",0,5327
"2015-01-19",0,13661
"2008-12-17",0,3586
"2018-07-11",20377,7222
"2011-02-21",0,5850
"2008-06-27",0,2553
"2013-12-20",0,11866
"2017-12-22",20377,8262
"2014-03-28",0,13885
"2015-04-09",0,13835
"2008-10-10",0,3194
"2013-09-10",0,12052
"2009-04-06",0,3588
"2012-07-13",0,4322
"2014-09-08",0,14425
"2016-10-07",0,18707
"2010-07-26",0,4153
"2016-07-04",0,18654
"2018-04-09",20377,8226
"2016-01-04",0,18621
"2016-04-05",0,18693
"2011-06-10",0,5988
"2012-01-18",0,5634
"2008-04-01",0,1060
"2010-04-01",0,4155
"2017-10-12",0,24205
"2017-07-24",0,24304
"2009-09-25",0,4064
"2017-04-12",0,24224
"2007-12-19",0,1015
"2009-12-16",0,4120
"2011-09-05",0,5585
