"snapshot","year","occurrenceCount"
"2017-12-22",1976,7
"2017-12-22",1985,6
"2017-12-22",1988,21
"2017-12-22",1992,7
"2017-12-22",1993,64
"2017-12-22",1997,2
"2017-12-22",1998,15
"2017-12-22",2001,90
"2017-12-22",2002,11
"2017-12-22",2003,18
"2017-12-22",2004,1
"2017-12-22",2005,29
"2017-12-22",2006,46
"2017-12-22",2007,116
"2017-12-22",2008,51
"2017-12-22",2009,103
"2017-12-22",2010,165
"2017-12-22",2011,589
"2017-12-22",2012,581
"2017-12-22",2013,3014
"2017-12-22",2014,2581
"2017-12-22",2015,1795
"2017-12-22",2016,4664
"2018-04-09",1976,7
"2018-04-09",1985,6
"2018-04-09",1988,21
"2018-04-09",1992,7
"2018-04-09",1993,64
"2018-04-09",1997,2
"2018-04-09",1998,15
"2018-04-09",2001,90
"2018-04-09",2002,11
"2018-04-09",2003,18
"2018-04-09",2004,1
"2018-04-09",2005,29
"2018-04-09",2006,46
"2018-04-09",2007,116
"2018-04-09",2008,51
"2018-04-09",2009,103
"2018-04-09",2010,165
"2018-04-09",2011,589
"2018-04-09",2012,581
"2018-04-09",2013,3014
"2018-04-09",2014,2581
"2018-04-09",2015,1795
"2018-04-09",2016,4664
"2018-07-11",1976,7
"2018-07-11",1985,6
"2018-07-11",1988,21
"2018-07-11",1992,7
"2018-07-11",1993,64
"2018-07-11",1997,2
"2018-07-11",1998,15
"2018-07-11",2001,90
"2018-07-11",2002,11
"2018-07-11",2003,18
"2018-07-11",2004,1
"2018-07-11",2005,29
"2018-07-11",2006,46
"2018-07-11",2007,116
"2018-07-11",2008,51
"2018-07-11",2009,103
"2018-07-11",2010,165
"2018-07-11",2011,589
"2018-07-11",2012,581
"2018-07-11",2013,3014
"2018-07-11",2014,2581
"2018-07-11",2015,1795
"2018-07-11",2016,4664
"2018-09-28",1976,7
"2018-09-28",1985,6
"2018-09-28",1988,21
"2018-09-28",1992,7
"2018-09-28",1993,64
"2018-09-28",1997,2
"2018-09-28",1998,15
"2018-09-28",2001,90
"2018-09-28",2002,11
"2018-09-28",2003,18
"2018-09-28",2004,1
"2018-09-28",2005,29
"2018-09-28",2006,46
"2018-09-28",2007,116
"2018-09-28",2008,51
"2018-09-28",2009,103
"2018-09-28",2010,165
"2018-09-28",2011,589
"2018-09-28",2012,581
"2018-09-28",2013,3014
"2018-09-28",2014,2581
"2018-09-28",2015,1795
"2018-09-28",2016,4664
"2019-01-01",1976,7
"2019-01-01",1985,6
"2019-01-01",1988,21
"2019-01-01",1992,7
"2019-01-01",1993,64
"2019-01-01",1997,2
"2019-01-01",1998,15
"2019-01-01",2001,90
"2019-01-01",2002,11
"2019-01-01",2003,18
"2019-01-01",2004,1
"2019-01-01",2005,29
"2019-01-01",2006,46
"2019-01-01",2007,116
"2019-01-01",2008,51
"2019-01-01",2009,103
"2019-01-01",2010,165
"2019-01-01",2011,589
"2019-01-01",2012,581
"2019-01-01",2013,3014
"2019-01-01",2014,2581
"2019-01-01",2015,1795
"2019-01-01",2016,4664
"2019-04-06",1976,7
"2019-04-06",1985,6
"2019-04-06",1988,21
"2019-04-06",1992,8
"2019-04-06",1993,64
"2019-04-06",1997,11
"2019-04-06",1998,15
"2019-04-06",2001,90
"2019-04-06",2002,11
"2019-04-06",2003,18
"2019-04-06",2004,1
"2019-04-06",2005,29
"2019-04-06",2006,90
"2019-04-06",2007,116
"2019-04-06",2008,51
"2019-04-06",2009,274
"2019-04-06",2010,173
"2019-04-06",2011,654
"2019-04-06",2012,591
"2019-04-06",2013,3053
"2019-04-06",2014,2583
"2019-04-06",2015,1929
"2019-04-06",2016,4664
"2019-04-06",2017,6289
"2019-04-06",2018,1267
"2019-07-01",1976,7
"2019-07-01",1985,6
"2019-07-01",1988,21
"2019-07-01",1992,8
"2019-07-01",1993,64
"2019-07-01",1997,11
"2019-07-01",1998,15
"2019-07-01",2001,90
"2019-07-01",2002,11
"2019-07-01",2003,18
"2019-07-01",2004,1
"2019-07-01",2005,29
"2019-07-01",2006,90
"2019-07-01",2007,116
"2019-07-01",2008,51
"2019-07-01",2009,274
"2019-07-01",2010,173
"2019-07-01",2011,654
"2019-07-01",2012,591
"2019-07-01",2013,3053
"2019-07-01",2014,2583
"2019-07-01",2015,1929
"2019-07-01",2016,4664
"2019-07-01",2017,6289
"2019-07-01",2018,1267
"2019-10-09",1976,7
"2019-10-09",1985,6
"2019-10-09",1988,21
"2019-10-09",1992,8
"2019-10-09",1993,64
"2019-10-09",1997,11
"2019-10-09",1998,15
"2019-10-09",2001,90
"2019-10-09",2002,11
"2019-10-09",2003,18
"2019-10-09",2004,1
"2019-10-09",2005,29
"2019-10-09",2006,90
"2019-10-09",2007,116
"2019-10-09",2008,51
"2019-10-09",2009,274
"2019-10-09",2010,173
"2019-10-09",2011,654
"2019-10-09",2012,591
"2019-10-09",2013,3053
"2019-10-09",2014,2583
"2019-10-09",2015,1929
"2019-10-09",2016,4664
"2019-10-09",2017,6289
"2019-10-09",2018,1267
"2020-01-01",1976,7
"2020-01-01",1985,6
"2020-01-01",1988,21
"2020-01-01",1992,8
"2020-01-01",1993,64
"2020-01-01",1997,11
"2020-01-01",1998,15
"2020-01-01",2001,90
"2020-01-01",2002,11
"2020-01-01",2003,18
"2020-01-01",2004,1
"2020-01-01",2005,29
"2020-01-01",2006,90
"2020-01-01",2007,116
"2020-01-01",2008,51
"2020-01-01",2009,274
"2020-01-01",2010,173
"2020-01-01",2011,654
"2020-01-01",2012,591
"2020-01-01",2013,3053
"2020-01-01",2014,2583
"2020-01-01",2015,1929
"2020-01-01",2016,4664
"2020-01-01",2017,6289
"2020-01-01",2018,1267
"2020-04-01",1976,7
"2020-04-01",1985,6
"2020-04-01",1988,21
"2020-04-01",1992,8
"2020-04-01",1993,64
"2020-04-01",1997,11
"2020-04-01",1998,15
"2020-04-01",2001,90
"2020-04-01",2002,11
"2020-04-01",2003,18
"2020-04-01",2004,1
"2020-04-01",2005,29
"2020-04-01",2006,90
"2020-04-01",2007,116
"2020-04-01",2008,51
"2020-04-01",2009,274
"2020-04-01",2010,173
"2020-04-01",2011,654
"2020-04-01",2012,591
"2020-04-01",2013,3053
"2020-04-01",2014,2583
"2020-04-01",2015,1929
"2020-04-01",2016,4664
"2020-04-01",2017,6289
"2020-04-01",2018,1267
"2020-07-01",1976,7
"2020-07-01",1985,6
"2020-07-01",1988,21
"2020-07-01",1992,8
"2020-07-01",1993,64
"2020-07-01",1997,49
"2020-07-01",1998,15
"2020-07-01",2000,29
"2020-07-01",2001,107
"2020-07-01",2002,40
"2020-07-01",2003,18
"2020-07-01",2004,1
"2020-07-01",2005,31
"2020-07-01",2006,300
"2020-07-01",2007,116
"2020-07-01",2008,55
"2020-07-01",2009,277
"2020-07-01",2010,346
"2020-07-01",2011,643
"2020-07-01",2012,711
"2020-07-01",2013,3061
"2020-07-01",2014,2590
"2020-07-01",2015,1929
"2020-07-01",2016,4687
"2020-07-01",2017,6328
"2020-07-01",2018,1390
"2020-07-01",2019,5402
"2020-10-01",1976,7
"2020-10-01",1985,6
"2020-10-01",1988,21
"2020-10-01",1992,8
"2020-10-01",1993,64
"2020-10-01",1997,49
"2020-10-01",1998,15
"2020-10-01",2000,29
"2020-10-01",2001,107
"2020-10-01",2002,40
"2020-10-01",2003,18
"2020-10-01",2004,1
"2020-10-01",2005,31
"2020-10-01",2006,300
"2020-10-01",2007,116
"2020-10-01",2008,55
"2020-10-01",2009,277
"2020-10-01",2010,346
"2020-10-01",2011,643
"2020-10-01",2012,711
"2020-10-01",2013,3061
"2020-10-01",2014,2590
"2020-10-01",2015,1929
"2020-10-01",2016,4687
"2020-10-01",2017,6328
"2020-10-01",2018,1390
"2020-10-01",2019,5402
"2021-01-01",1976,7
"2021-01-01",1985,6
"2021-01-01",1988,21
"2021-01-01",1992,8
"2021-01-01",1993,64
"2021-01-01",1997,49
"2021-01-01",1998,15
"2021-01-01",2000,29
"2021-01-01",2001,107
"2021-01-01",2002,40
"2021-01-01",2003,18
"2021-01-01",2004,1
"2021-01-01",2005,31
"2021-01-01",2006,300
"2021-01-01",2007,116
"2021-01-01",2008,55
"2021-01-01",2009,277
"2021-01-01",2010,346
"2021-01-01",2011,643
