"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2203
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26797
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26797
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3475
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2203
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2203
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26797
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2203
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26797
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26797
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2203
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40355
