"snapshot","national","international"
"2007-12-19",1,795
"2008-04-01",1,919
"2008-06-27",1,1009
"2008-10-10",1,1029
"2008-12-17",1,1052
"2009-04-06",1,1069
"2009-06-17",1,1071
"2009-09-25",1,1092
"2009-12-16",1,1107
"2010-04-01",1,1118
"2010-07-26",1,1120
"2010-11-17",1,1165
"2011-02-21",1,1175
"2011-06-10",1,1182
"2011-09-05",1,1162
"2012-01-18",1,1165
"2012-03-26",1,1162
"2012-07-13",1,1212
"2012-10-31",1,1226
"2012-12-11",1,1114
"2013-02-20",1,1344
"2013-05-21",1,1349
"2013-07-09",1,1495
"2013-09-10",1,1535
"2013-12-20",1,1617
"2014-03-28",1,1685
"2014-09-08",1,1877
"2015-01-19",1,1916
"2015-04-09",1,2034
"2015-07-03",1,2189
"2015-10-01",1,2196
"2016-01-04",1,2196
"2016-04-05",1,2233
"2016-07-04",1,2258
"2016-10-07",1,2295
"2016-12-27",1,2303
"2017-04-12",1,2367
"2017-07-24",1,2402
"2017-10-12",1,2407
"2017-12-22",239,2320
"2018-04-09",239,2339
"2018-07-11",239,2290
"2018-09-28",239,2299
"2019-01-01",239,2391
"2019-04-06",246,2460
"2019-07-01",246,2506
"2019-10-09",246,2531
"2020-01-01",246,2506
"2020-04-01",246,2670
"2020-07-01",250,2694
"2020-10-01",250,2709
"2021-01-01",250,2731
"2021-04-01",250,2836
"2021-07-01",254,2910
"2021-10-01",254,2977
