"snapshot","speciesCount"
"2007-12-19",875
"2008-04-01",990
"2008-06-27",1077
"2008-10-10",1097
"2008-12-17",1154
"2009-04-06",1177
"2009-06-17",1182
"2009-09-25",1202
"2009-12-16",1218
"2010-04-01",1229
"2010-07-26",1231
"2010-11-17",1275
"2011-02-21",1285
"2011-06-10",1292
"2011-09-05",1272
"2012-01-18",1275
"2012-03-26",1277
"2012-07-13",1322
"2012-10-31",1330
"2012-12-11",1363
"2013-02-20",1558
"2013-05-21",1562
"2013-07-09",1562
"2013-09-10",1596
"2013-12-20",1617
"2014-03-28",1695
"2014-09-08",1877
"2015-01-19",1916
"2015-04-09",2034
"2015-07-03",2189
"2015-10-01",2196
"2016-01-04",2196
"2016-04-05",2233
"2016-07-04",2258
"2016-10-07",2295
"2016-12-27",2303
"2017-04-12",2367
"2017-07-24",2402
"2017-10-12",2407
"2017-12-22",2439
"2018-04-09",2464
"2018-07-11",2415
"2018-09-28",2424
"2019-01-01",2513
"2019-04-06",2587
"2019-07-01",2642
"2019-10-09",2673
"2020-01-01",2653
"2020-04-01",2811
"2020-07-01",2839
"2020-10-01",2852
"2021-01-01",2866
"2021-04-01",2968
"2021-07-01",3044
"2021-10-01",3107
