"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",821
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",822
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2164
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",828
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",3
