"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",158
"2018-09-28",1,"HUMAN_OBSERVATION",849
"2008-04-01",6,"PRESERVED_SPECIMEN",150
"2009-12-16",6,"PRESERVED_SPECIMEN",158
"2013-07-09",6,"PRESERVED_SPECIMEN",173
"2019-04-06",6,"PRESERVED_SPECIMEN",315
"2018-07-11",1,"LITERATURE",1
"2008-10-10",6,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",17
"2016-10-07",1,"HUMAN_OBSERVATION",484
"2017-12-22",1,"HUMAN_OBSERVATION",838
"2019-01-01",1,"HUMAN_OBSERVATION",854
"2011-09-05",6,"PRESERVED_SPECIMEN",167
"2014-03-28",1,"PRESERVED_SPECIMEN",23
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",286
"2019-04-06",1,"HUMAN_OBSERVATION",2264
"2019-07-01",1,"PRESERVED_SPECIMEN",49
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",167
"2015-01-19",1,"UNKNOWN",22
"2017-10-12",6,"UNKNOWN",317
"2014-09-08",1,"HUMAN_OBSERVATION",226
"2015-04-09",6,"PRESERVED_SPECIMEN",195
"2015-10-01",1,"PRESERVED_SPECIMEN",26
"2012-12-11",1,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"UNKNOWN",3
"2007-12-19",1,"UNKNOWN",17
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",286
"2017-07-24",6,"UNKNOWN",286
"2013-12-20",1,"PRESERVED_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",1
"2008-06-27",6,"UNKNOWN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"HUMAN_OBSERVATION",226
"2019-01-01",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",187
"2019-07-01",5,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",29
"2016-07-04",1,"HUMAN_OBSERVATION",484
"2011-02-21",1,"PRESERVED_SPECIMEN",8
"2019-04-06",6,"HUMAN_OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",315
"2016-10-07",1,"LITERATURE",1
"2012-03-26",1,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"LITERATURE",1
"2015-01-19",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",3
"2016-12-27",6,"UNKNOWN",286
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",231
"2012-12-11",6,"PRESERVED_SPECIMEN",170
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",21
"2014-03-28",1,"HUMAN_OBSERVATION",67
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"LITERATURE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",174
"2013-02-20",1,"OBSERVATION",21
"2010-11-17",1,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",286
"2019-07-01",1,"HUMAN_OBSERVATION",2324
"2015-07-03",1,"HUMAN_OBSERVATION",226
"2017-04-12",6,"PRESERVED_SPECIMEN",203
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",154
"2013-09-10",1,"PRESERVED_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",21
"2008-10-10",1,"PRESERVED_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",154
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",4
"2017-07-24",6,"PRESERVED_SPECIMEN",233
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",26
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",167
"2012-03-26",6,"PRESERVED_SPECIMEN",166
"2017-04-12",1,"HUMAN_OBSERVATION",617
"2008-06-27",6,"PRESERVED_SPECIMEN",154
"2018-04-09",1,"PRESERVED_SPECIMEN",32
"2010-04-01",1,"UNKNOWN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",17
"2016-07-04",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",27
"2019-10-09",0,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",21
"2019-07-01",6,"HUMAN_OBSERVATION",27
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",13
"2019-10-09",1,"PRESERVED_SPECIMEN",51
"2013-09-10",6,"PRESERVED_SPECIMEN",174
"2011-09-05",1,"UNKNOWN",3
"2018-09-28",6,"UNKNOWN",286
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",154
"2010-07-26",6,"UNKNOWN",1
"2019-07-01",1,"LITERATURE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",26
"2016-04-05",6,"PRESERVED_SPECIMEN",234
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",286
"2009-06-17",1,"UNKNOWN",14
"2017-12-22",6,"UNKNOWN",317
"2015-04-09",1,"UNKNOWN",13
"2019-01-01",6,"UNKNOWN",286
"2018-04-09",6,"PRESERVED_SPECIMEN",262
"2010-04-01",6,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",4
"2009-12-16",6,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",11
"2019-04-06",6,"UNKNOWN",286
"2017-10-12",6,"PRESERVED_SPECIMEN",201
"2019-10-09",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",24
"2016-04-05",1,"HUMAN_OBSERVATION",484
"2017-04-12",1,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",25
"2009-09-25",1,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",9
"2019-01-01",1,"PRESERVED_SPECIMEN",45
"2012-01-18",1,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",315
"2015-10-01",1,"HUMAN_OBSERVATION",226
"2011-09-05",6,"UNKNOWN",1
"2018-04-09",1,"HUMAN_OBSERVATION",843
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"HUMAN_OBSERVATION",67
"2015-07-03",1,"UNKNOWN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",232
"2017-10-12",1,"HUMAN_OBSERVATION",617
"2014-09-08",1,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",1
"2015-04-09",6,"UNKNOWN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",2435
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",617
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",21
"2019-01-01",5,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",191
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"HUMAN_OBSERVATION",484
"2016-12-27",6,"PRESERVED_SPECIMEN",234
"2016-10-07",6,"PRESERVED_SPECIMEN",234
"2009-06-17",1,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",157
"2007-12-19",6,"PRESERVED_SPECIMEN",144
"2019-01-01",6,"PRESERVED_SPECIMEN",313
"2013-02-20",1,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",173
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",269
"2011-06-10",1,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",3
"2015-01-19",1,"HUMAN_OBSERVATION",226
"2019-07-01",6,"UNKNOWN",286
"2015-07-03",6,"UNKNOWN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",36
"2012-03-26",1,"UNKNOWN",3
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"HUMAN_OBSERVATION",616
"2013-09-10",1,"HUMAN_OBSERVATION",67
"2014-09-08",6,"PRESERVED_SPECIMEN",184
"2010-07-26",1,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"LITERATURE",1
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",36
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",844
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",170
"2019-04-06",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"UNKNOWN",317
"2008-04-01",1,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",154
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1
"2019-10-09",1,"LITERATURE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",170
"2013-07-09",1,"PRESERVED_SPECIMEN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"UNKNOWN",17
"2009-04-06",6,"UNKNOWN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",234
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",167
"2012-07-13",6,"PRESERVED_SPECIMEN",168
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",21
"2011-06-10",6,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",269
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"UNKNOWN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",159
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",8
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",196
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",202
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",12
