"snapshot","national","international"
"2010-11-17",0,81
"2018-09-28",125,291
"2012-12-11",0,94
"2015-10-01",0,215
"2016-12-27",0,297
"2009-06-17",0,81
"2013-02-20",0,94
"2012-10-31",0,101
"2013-05-21",0,98
"2012-03-26",0,85
"2015-07-03",0,190
"2013-07-09",0,102
"2015-01-19",0,185
"2008-12-17",0,81
"2018-07-11",125,285
"2011-02-21",0,82
"2008-06-27",0,81
"2013-12-20",0,126
"2017-12-22",125,265
"2014-03-28",0,139
"2015-04-09",0,189
"2008-10-10",0,81
"2013-09-10",0,126
"2009-04-06",0,80
"2012-07-13",0,101
"2014-09-08",0,181
"2016-10-07",0,285
"2010-07-26",0,80
"2016-07-04",0,244
"2018-04-09",125,282
"2016-01-04",0,242
"2016-04-05",0,243
"2011-06-10",0,82
"2012-01-18",0,23
"2008-04-01",0,78
"2010-04-01",0,80
"2017-10-12",0,299
"2017-07-24",0,298
"2019-07-01",161,351
"2019-01-01",125,312
"2009-09-25",0,76
"2017-04-12",0,298
"2007-12-19",0,74
"2009-12-16",0,80
"2019-10-09",161,412
"2011-09-05",0,82
"2019-04-06",161,316
