"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",40,184,33,0,0
"2018-04-09",40,184,33,0,0
"2018-07-11",40,184,33,0,0
"2018-09-28",40,184,33,0,0
"2019-01-01",40,184,33,0,0
"2019-04-06",32,168,68,0,0
"2019-07-01",32,168,68,0,0
"2019-10-09",32,168,68,0,0
"2020-01-01",32,168,68,0,0
"2020-04-01",32,168,68,0,0
"2020-07-01",29,145,105,0,0
"2020-10-01",29,145,105,0,0
"2021-01-01",29,145,105,0,0
"2021-04-01",29,145,105,0,0
"2021-07-01",29,116,156,0,0
"2021-10-01",29,116,156,0,0
"2022-01-01",29,116,156,0,0
"2022-04-01",27,115,164,0,0
"2022-07-01",27,115,164,0,0
