"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9717
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9717
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9717
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9717
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9717
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18692
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18692
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18692
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18692
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18692
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41303
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41303
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41303
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41303
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3861
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101259
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3861
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101259
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101259
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3861
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164891
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7533
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164891
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7533
