"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,140,87,0,0
"2018-04-09",30,140,87,0,0
"2018-07-11",30,140,87,0,0
"2018-09-28",30,140,87,0,0
"2019-01-01",30,140,87,0,0
"2019-04-06",22,128,114,4,0
"2019-07-01",22,128,114,4,0
"2019-10-09",22,128,114,4,0
"2020-01-01",22,128,114,4,0
"2020-04-01",22,128,114,4,0
"2020-07-01",18,104,134,23,0
"2020-10-01",18,104,134,23,0
"2021-01-01",18,104,134,23,0
"2021-04-01",18,104,134,23,0
"2021-07-01",21,98,118,64,0
"2021-10-01",21,98,118,64,0
"2022-01-01",21,98,118,64,0
"2022-04-01",21,86,106,93,0
"2022-07-01",21,86,106,93,0
