"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6619
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88501
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6619
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88501
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88501
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2717
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6619
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88501
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145942
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88501
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6619
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6619
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1783
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12769
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
