"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3626,6738,1019,371,0
"2008-04-01",3698,6805,1016,375,0
"2008-06-27",3771,6776,991,370,0
"2008-10-10",3804,6803,996,371,0
"2008-12-17",3829,6762,989,390,0
"2009-04-06",4403,7699,1004,397,0
"2009-06-17",4403,7706,1004,397,0
"2009-09-25",4628,8192,1048,398,0
"2009-12-16",4624,8199,1056,401,0
"2010-04-01",4644,8135,1057,401,0
"2010-07-26",4636,8191,1062,401,0
"2010-11-17",4758,8594,1262,440,0
"2011-02-21",4789,8586,1281,440,0
"2011-06-10",4979,8677,1283,440,0
"2011-09-05",4992,8698,1297,448,0
"2012-01-18",5238,9090,1507,453,0
"2012-03-26",6912,9883,1821,470,0
"2012-07-13",6980,10081,1923,488,0
"2012-10-31",7783,10849,2112,529,0
"2012-12-11",7807,10885,2172,543,0
"2013-02-20",8558,12147,2264,548,0
"2013-05-21",8789,12489,2316,562,0
"2013-07-09",8840,12513,2326,560,0
"2013-09-10",8882,12623,2327,570,0
"2013-12-20",8843,12532,2320,570,0
"2014-03-28",8956,12696,2359,576,0
"2014-09-08",10766,15686,2666,591,2
"2015-01-19",11264,17572,3078,653,2
"2015-04-09",10479,18462,3109,659,2
"2015-07-03",10449,18485,3120,663,2
"2015-10-01",10592,18879,3154,688,2
"2016-01-04",10578,18888,3134,681,3
"2016-04-05",10521,18115,3082,718,3
"2016-07-04",10637,18277,3128,718,3
"2016-10-07",10761,18593,3190,720,3
"2016-12-27",11224,21328,3551,752,3
"2017-04-12",11952,21658,3771,766,3
"2017-07-24",11990,21750,3845,793,3
"2017-10-12",12667,23452,4224,850,2
"2017-12-22",12886,23829,4363,916,3
"2018-04-09",13272,24624,4732,1005,3
"2018-07-11",13310,25503,5158,1018,3
"2018-09-28",13813,26036,5520,1087,3
"2019-01-01",14067,26500,5772,1181,3
"2019-04-06",14922,27198,5958,1285,5
"2019-07-01",15099,28234,6362,1319,5
"2019-10-09",15149,28931,6823,1406,5
"2020-01-01",15209,28933,6917,1428,5
"2020-04-01",15211,29027,6989,1456,5
"2020-07-01",15302,29295,7230,1508,5
"2020-10-01",15339,29393,7411,1593,5
"2021-01-01",15363,29486,7559,1649,5
"2021-04-01",15397,29553,7751,1684,5
"2021-07-01",15473,29705,7967,1727,7
"2021-10-01",15623,29823,8121,1787,7
