"snapshot","national","international"
"2009-06-17",0,2837
"2013-02-20",0,3416
"2012-10-31",0,3499
"2013-05-21",0,3578
"2012-03-26",0,3512
"2015-07-03",0,4398
"2013-07-09",0,3661
"2015-01-19",0,4197
"2008-12-17",0,2709
"2018-07-11",374,9278
"2011-02-21",0,3145
"2008-06-27",0,2540
"2013-12-20",0,3775
"2017-12-22",374,8945
"2014-03-28",0,4013
"2015-04-09",0,4312
"2008-10-10",0,2632
"2013-09-10",0,3768
"2009-04-06",0,2765
"2012-07-13",0,3583
"2014-09-08",0,4069
"2016-10-07",0,5116
"2010-07-26",0,3015
"2016-07-04",0,5044
"2018-04-09",374,9205
"2016-01-04",0,4976
"2016-04-05",0,5034
"2011-06-10",0,3238
"2012-01-18",0,3398
"2008-04-01",0,2530
"2010-04-01",0,3026
"2017-10-12",0,5393
"2017-07-24",0,5310
"2019-07-01",388,10355
"2019-01-01",374,10117
"2009-09-25",0,2963
"2017-04-12",0,5199
"2007-12-19",0,2268
"2009-12-16",0,2998
"2019-10-09",388,10454
"2011-09-05",0,3360
"2019-04-06",388,10230
"2010-11-17",0,3104
"2018-09-28",374,9891
"2012-12-11",0,3423
"2015-10-01",0,4573
"2016-12-27",0,5147
