"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",471,140,0,0,0
"2013-02-20",615,388,0,0,0
"2012-10-31",619,387,0,0,0
"2013-05-21",610,390,0,0,0
"2012-03-26",562,347,0,0,0
"2015-07-03",767,494,22,0,0
"2013-07-09",616,394,0,0,0
"2015-01-19",778,522,22,0,0
"2008-12-17",456,133,0,0,0
"2018-07-11",1027,538,107,3,0
"2011-02-21",586,321,0,0,0
"2008-06-27",409,136,0,0,0
"2013-12-20",604,456,4,0,0
"2017-12-22",953,502,107,3,0
"2014-03-28",684,485,4,0,0
"2015-04-09",788,524,22,0,0
"2008-10-10",426,135,0,0,0
"2013-09-10",602,457,4,0,0
"2009-04-06",455,134,0,0,0
"2012-07-13",610,448,6,0,0
"2014-09-08",686,503,22,0,0
"2016-10-07",896,544,37,0,0
"2010-07-26",679,344,0,0,0
"2016-07-04",895,530,36,0,0
"2018-04-09",989,534,107,3,0
"2016-01-04",873,516,36,0,0
"2016-04-05",891,518,36,0,0
"2011-06-10",615,347,0,0,0
"2012-01-18",565,347,0,0,0
"2008-04-01",436,137,0,0,0
"2010-04-01",622,314,0,0,0
"2017-10-12",934,542,54,0,0
"2017-07-24",925,546,43,0,0
"2019-07-01",1649,764,161,3,0
"2019-01-01",1414,645,124,3,0
"2009-09-25",456,130,0,0,0
"2017-04-12",909,544,43,0,0
"2007-12-19",436,135,0,0,0
"2009-12-16",558,166,0,0,0
"2019-10-09",1920,1159,166,3,0
"2011-09-05",612,354,0,0,0
"2019-04-06",1517,679,151,3,0
"2010-11-17",436,286,0,0,0
"2018-09-28",1192,569,107,3,0
"2012-12-11",619,387,0,0,0
"2015-10-01",787,483,22,0,0
"2016-12-27",902,545,42,0,0
