"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",945
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",872
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39252
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1778
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2913
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2172
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",219
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1532
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",158
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",784
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",240
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",9868
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1347
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2377
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",524
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1058
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2370
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",516
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",721
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38787
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8524
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",239
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2205
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",225
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2370
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",475
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1390
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",223
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35444
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2978
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3163
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",89
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",823
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1471
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2116
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",351
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",31
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",152
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1530
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",871
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8863
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",46
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",223
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",668
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2636
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10365
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2587
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3423
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1525
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7085
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3215
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",292
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",188
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",302
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",246
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",873
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
