"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",463,148,0,0,0
"2013-02-20",602,401,0,0,0
"2012-10-31",606,400,0,0,0
"2013-05-21",597,403,0,0,0
"2012-03-26",549,267,93,0,0
"2015-07-03",758,483,42,0,0
"2013-07-09",603,407,0,0,0
"2015-01-19",765,515,42,0,0
"2008-12-17",449,140,0,0,0
"2018-07-11",1004,509,155,7,0
"2011-02-21",572,247,88,0,0
"2008-06-27",402,143,0,0,0
"2013-12-20",591,456,17,0,0
"2017-12-22",931,473,155,6,0
"2014-03-28",671,485,17,0,0
"2015-04-09",775,517,42,0,0
"2008-10-10",419,142,0,0,0
"2013-09-10",589,457,17,0,0
"2009-04-06",447,142,0,0,0
"2012-07-13",600,353,111,0,0
"2014-09-08",676,493,42,0,0
"2016-10-07",878,535,64,0,0
"2010-07-26",661,270,92,0,0
"2016-07-04",877,522,62,0,0
"2018-04-09",966,505,155,7,0
"2016-01-04",855,508,62,0,0
"2016-04-05",873,510,62,0,0
"2011-06-10",601,268,93,0,0
"2012-01-18",551,268,93,0,0
"2008-04-01",431,142,0,0,0
"2010-04-01",608,236,92,0,0
"2017-10-12",915,518,95,2,0
"2017-07-24",906,524,84,0,0
"2019-07-01",1604,766,195,12,0
"2019-01-01",1378,632,168,8,0
"2009-09-25",448,138,0,0,0
"2017-04-12",890,522,84,0,0
"2007-12-19",431,140,0,0,0
"2009-12-16",546,178,0,0,0
"2019-10-09",1845,1193,197,13,0
"2011-09-05",598,275,93,0,0
"2019-04-06",1475,675,188,12,0
"2010-11-17",425,210,87,0,0
"2018-09-28",1170,538,156,7,0
"2012-12-11",606,400,0,0,0
"2015-10-01",777,473,42,0,0
"2016-12-27",883,522,84,0,0
