"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2663
"2007-12-19",1,"PRESERVED_SPECIMEN",1247
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1609
"2015-04-09",3,"UNKNOWN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",61519
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",474
"2013-05-21",1,"PRESERVED_SPECIMEN",47248
"2018-07-11",0,"PRESERVED_SPECIMEN",185
"2010-04-01",7,"OBSERVATION",771
"2017-04-12",5,"LIVING_SPECIMEN",25
"2012-03-26",6,"HUMAN_OBSERVATION",40
"2014-09-08",6,"UNKNOWN",5345
"2010-07-26",0,"FOSSIL_SPECIMEN",145
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",417
"2008-12-17",5,"LIVING_SPECIMEN",23
"2019-10-09",6,"PRESERVED_SPECIMEN",66193
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2013-12-20",6,"LIVING_SPECIMEN",205
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",5346
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",191
"2018-09-28",1,"FOSSIL_SPECIMEN",11045
"2009-12-16",7,"OBSERVATION",771
"2018-04-09",1,"HUMAN_OBSERVATION",39613
"2019-07-01",0,"UNKNOWN",80
"2015-07-03",0,"UNKNOWN",111
"2013-07-09",7,"OBSERVATION",1273
"2016-01-04",5,"PRESERVED_SPECIMEN",792
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",55579
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",830
"2017-04-12",6,"LIVING_SPECIMEN",211
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",23
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",254
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1989
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2008-12-17",6,"LIVING_SPECIMEN",255
"2019-10-09",7,"PRESERVED_SPECIMEN",421
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",121
"2017-12-22",0,"FOSSIL_SPECIMEN",400
"2019-07-01",1,"UNKNOWN",3238
"2015-07-03",1,"UNKNOWN",1118
"2017-12-22",1,"MATERIAL_SAMPLE",51
"2016-01-04",6,"PRESERVED_SPECIMEN",10716
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",21291
"2015-04-09",5,"UNKNOWN",19
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",5
"2012-01-18",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",342
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1273
"2010-04-01",0,"FOSSIL_SPECIMEN",145
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",6499
"2009-04-06",6,"LIVING_SPECIMEN",278
"2014-09-08",1,"PRESERVED_SPECIMEN",49911
"2011-02-21",5,"LIVING_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",514
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",81
"2011-09-05",7,"OBSERVATION",1273
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",16
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",5383
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",2177
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11000
"2008-06-27",5,"LIVING_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",416
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",145
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",830
"2015-04-09",6,"UNKNOWN",5336
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"UNKNOWN",5214
"2013-07-09",0,"FOSSIL_SPECIMEN",118
"2019-10-09",1,"HUMAN_OBSERVATION",57661
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",670
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2019-04-06",0,"FOSSIL_SPECIMEN",1009
"2019-04-06",1,"MATERIAL_SAMPLE",363
"2010-04-01",1,"FOSSIL_SPECIMEN",1989
"2017-07-24",1,"HUMAN_OBSERVATION",20007
"2011-02-21",6,"LIVING_SPECIMEN",431
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",12
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",922
"2008-04-01",1,"FOSSIL_SPECIMEN",1491
"2009-06-17",6,"FOSSIL_SPECIMEN",827
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",80
"2016-10-07",5,"PRESERVED_SPECIMEN",902
"2009-06-17",0,"PRESERVED_SPECIMEN",126
"2016-07-04",6,"UNKNOWN",5305
"2008-12-17",0,"UNKNOWN",43
"2012-03-26",6,"LIVING_SPECIMEN",364
"2018-09-28",4,"FOSSIL_SPECIMEN",35
"2018-04-09",4,"HUMAN_OBSERVATION",16
"2008-06-27",6,"LIVING_SPECIMEN",253
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",332
"2009-12-16",1,"FOSSIL_SPECIMEN",1989
"2011-06-10",7,"OBSERVATION",1273
"2013-02-20",6,"FOSSIL_SPECIMEN",830
"2015-10-01",1,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2012-12-11",1,"OBSERVATION",1233
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",1112
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-07-09",1,"FOSSIL_SPECIMEN",2028
"2012-01-18",5,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",751
"2015-01-19",6,"PRESERVED_SPECIMEN",9562
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",46871
"2019-04-06",1,"FOSSIL_SPECIMEN",10907
"2019-04-06",2,"MATERIAL_SAMPLE",12
"2018-04-09",1,"OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",12
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2016-12-27",6,"PRESERVED_SPECIMEN",11173
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",63
"2017-04-12",1,"UNKNOWN",2496
"2016-07-04",6,"FOSSIL_SPECIMEN",830
"2009-04-06",0,"UNKNOWN",43
"2016-10-07",6,"PRESERVED_SPECIMEN",11149
"2009-06-17",1,"PRESERVED_SPECIMEN",1997
"2011-09-05",0,"FOSSIL_SPECIMEN",139
"2016-07-04",0,"PRESERVED_SPECIMEN",205
"2008-12-17",1,"UNKNOWN",1439
"2014-03-28",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",1273
"2010-11-17",6,"FOSSIL_SPECIMEN",828
"2012-07-13",6,"FOSSIL_SPECIMEN",830
"2013-12-20",1,"OBSERVATION",6
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",9161
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1774
"2012-07-13",0,"PRESERVED_SPECIMEN",277
"2016-04-05",3,"LIVING_SPECIMEN",9
"2017-10-12",4,"HUMAN_OBSERVATION",16
"2019-01-01",6,"PRESERVED_SPECIMEN",63574
"2013-02-20",1,"PRESERVED_SPECIMEN",46795
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2012-01-18",6,"UNKNOWN",5407
"2013-05-21",6,"PRESERVED_SPECIMEN",9144
"2015-01-19",7,"PRESERVED_SPECIMEN",415
"2018-07-11",5,"PRESERVED_SPECIMEN",1029
"2019-04-06",3,"MATERIAL_SAMPLE",52
"2011-06-10",0,"UNKNOWN",71
"2018-04-09",2,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2012-12-11",6,"HUMAN_OBSERVATION",40
"2016-12-27",7,"PRESERVED_SPECIMEN",416
"2013-09-10",5,"LIVING_SPECIMEN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1154
"2016-10-07",7,"PRESERVED_SPECIMEN",416
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",73
"2011-09-05",1,"FOSSIL_SPECIMEN",1981
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",53642
"2014-03-28",6,"UNKNOWN",5314
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2018-09-28",6,"FOSSIL_SPECIMEN",1609
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",35
"2018-04-09",6,"HUMAN_OBSERVATION",75
"2019-07-01",5,"UNKNOWN",18
"2015-07-03",5,"UNKNOWN",19
"2018-09-28",0,"PRESERVED_SPECIMEN",208
"2009-09-25",7,"PRESERVED_SPECIMEN",415
"2010-11-17",1,"PRESERVED_SPECIMEN",22331
"2007-12-19",7,"PRESERVED_SPECIMEN",412
"2012-07-13",1,"PRESERVED_SPECIMEN",25951
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",421
"2012-03-26",0,"UNKNOWN",70
"2019-10-09",4,"HUMAN_OBSERVATION",50
"2011-06-10",0,"FOSSIL_SPECIMEN",182
"2012-01-18",0,"PRESERVED_SPECIMEN",245
"2013-05-21",7,"PRESERVED_SPECIMEN",403
"2018-07-11",6,"PRESERVED_SPECIMEN",48629
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2019-04-06",3,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",482
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",23
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",664
"2010-07-26",6,"FOSSIL_SPECIMEN",827
"2013-12-20",6,"HUMAN_OBSERVATION",40
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",6544
"2010-07-26",0,"PRESERVED_SPECIMEN",242
"2011-02-21",0,"OBSERVATION",2
"2019-10-09",1,"OBSERVATION",3
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",492
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",591
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2017-07-24",1,"OBSERVATION",3
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",19848
"2015-07-03",6,"UNKNOWN",5338
"2018-09-28",1,"PRESERVED_SPECIMEN",60589
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",126
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",498
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",59
"2011-06-10",1,"FOSSIL_SPECIMEN",2144
"2012-01-18",1,"PRESERVED_SPECIMEN",25740
"2018-07-11",7,"PRESERVED_SPECIMEN",417
"2016-12-27",1,"HUMAN_OBSERVATION",19996
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"FOSSIL_SPECIMEN",181
"2019-04-06",5,"MATERIAL_SAMPLE",13
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2008-10-10",6,"LIVING_SPECIMEN",255
"2014-09-08",6,"PRESERVED_SPECIMEN",9438
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",9
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2528
"2011-02-21",1,"OBSERVATION",13133
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2017-07-24",2,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",830
"2017-12-22",6,"FOSSIL_SPECIMEN",1609
"2015-07-03",0,"PRESERVED_SPECIMEN",376
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",211
"2017-12-22",0,"PRESERVED_SPECIMEN",182
"2008-06-27",1,"OBSERVATION",6533
"2015-04-09",1,"FOSSIL_SPECIMEN",2164
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",1400
"2012-10-31",5,"PRESERVED_SPECIMEN",744
"2019-04-06",6,"MATERIAL_SAMPLE",20
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",25
"2010-04-01",6,"FOSSIL_SPECIMEN",827
"2017-07-24",6,"HUMAN_OBSERVATION",65
"2008-10-10",7,"OBSERVATION",257
"2014-09-08",7,"PRESERVED_SPECIMEN",416
"2010-04-01",0,"PRESERVED_SPECIMEN",242
"2019-10-09",3,"LIVING_SPECIMEN",13
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",827
"2017-04-12",5,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",128
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"LIVING_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",39637
"2008-12-17",5,"UNKNOWN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",51416
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",827
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",54575
"2016-04-05",7,"OBSERVATION",1273
"2009-12-16",0,"PRESERVED_SPECIMEN",242
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2012-01-18",0,"FOSSIL_SPECIMEN",118
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",744
"2013-07-09",6,"FOSSIL_SPECIMEN",830
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",9013
"2019-04-06",6,"FOSSIL_SPECIMEN",1615
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2018-04-09",6,"LIVING_SPECIMEN",305
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",211
"2010-04-01",1,"PRESERVED_SPECIMEN",2707
"2017-10-12",5,"LIVING_SPECIMEN",25
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",63
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",19848
"2008-10-10",0,"UNKNOWN",43
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1271
"2009-06-17",6,"PRESERVED_SPECIMEN",8997
"2014-03-28",0,"FOSSIL_SPECIMEN",119
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",803
"2008-12-17",6,"UNKNOWN",5084
"2019-07-01",0,"MATERIAL_SAMPLE",344
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",345
"2015-10-01",7,"OBSERVATION",1273
"2016-01-04",3,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",647
"2012-12-11",7,"OBSERVATION",1273
"2009-12-16",1,"PRESERVED_SPECIMEN",2664
"2012-01-18",1,"FOSSIL_SPECIMEN",1946
"2013-02-20",6,"PRESERVED_SPECIMEN",9076
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",16
"2019-07-01",1,"MACHINE_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",403
"2015-01-19",1,"OBSERVATION",8
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",47418
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",12
"2016-04-05",0,"UNKNOWN",81
"2018-04-09",7,"OBSERVATION",1273
"2019-04-06",1,"PRESERVED_SPECIMEN",61830
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",310
"2019-10-09",5,"LIVING_SPECIMEN",25
"2016-12-27",1,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",1490
"2009-04-06",6,"UNKNOWN",5156
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",414
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",828
"2013-05-21",4,"HUMAN_OBSERVATION",12
"2014-03-28",1,"FOSSIL_SPECIMEN",2058
"2016-07-04",6,"PRESERVED_SPECIMEN",11168
"2017-07-24",5,"LIVING_SPECIMEN",25
"2018-07-11",3,"HUMAN_OBSERVATION",8
"2019-07-01",0,"FOSSIL_SPECIMEN",1009
"2011-09-05",0,"PRESERVED_SPECIMEN",245
"2013-12-20",7,"OBSERVATION",1273
"2019-07-01",1,"MATERIAL_SAMPLE",373
"2018-09-28",5,"PRESERVED_SPECIMEN",1113
"2010-11-17",6,"PRESERVED_SPECIMEN",8542
"2012-07-13",6,"PRESERVED_SPECIMEN",8914
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",900
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",403
"2012-01-18",5,"PRESERVED_SPECIMEN",640
"2015-01-19",2,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1232
"2011-06-10",6,"UNKNOWN",5302
"2015-10-01",0,"UNKNOWN",81
"2012-12-11",0,"UNKNOWN",80
"2016-04-05",1,"UNKNOWN",937
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",1273
"2019-10-09",6,"LIVING_SPECIMEN",305
"2010-07-26",5,"PRESERVED_SPECIMEN",348
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",80
"2019-04-06",1,"MACHINE_OBSERVATION",7
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",5235
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",43
"2016-07-04",7,"PRESERVED_SPECIMEN",416
"2017-07-24",6,"LIVING_SPECIMEN",310
"2018-07-11",4,"HUMAN_OBSERVATION",279
"2019-07-01",1,"FOSSIL_SPECIMEN",10906
"2011-09-05",1,"PRESERVED_SPECIMEN",25400
"2019-07-01",2,"MATERIAL_SAMPLE",12
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",62269
"2010-11-17",7,"PRESERVED_SPECIMEN",554
"2016-01-04",5,"LIVING_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",403
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",5409
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",828
"2012-01-18",6,"PRESERVED_SPECIMEN",8393
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2012-12-11",0,"FOSSIL_SPECIMEN",118
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",80
"2015-01-19",3,"LIVING_SPECIMEN",7
"2016-12-27",6,"HUMAN_OBSERVATION",63
"2018-07-11",1,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",246
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",40
"2015-10-01",1,"UNKNOWN",931
"2012-12-11",1,"UNKNOWN",505
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"OBSERVATION",744
"2010-07-26",6,"PRESERVED_SPECIMEN",8060
"2019-10-09",7,"OBSERVATION",1273
"2016-12-27",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"UNKNOWN",2800
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"HUMAN_OBSERVATION",40
"2017-07-24",7,"OBSERVATION",1273
"2017-10-12",0,"UNKNOWN",80
"2019-07-01",3,"MATERIAL_SAMPLE",52
"2015-07-03",5,"PRESERVED_SPECIMEN",425
"2018-09-28",7,"PRESERVED_SPECIMEN",416
"2016-01-04",6,"LIVING_SPECIMEN",211
"2017-12-22",5,"PRESERVED_SPECIMEN",1015
"2013-12-20",0,"FOSSIL_SPECIMEN",118
"2015-04-09",6,"FOSSIL_SPECIMEN",830
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",13
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",575
"2015-10-01",1,"FOSSIL_SPECIMEN",2208
"2012-12-11",1,"FOSSIL_SPECIMEN",2021
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",191
"2015-04-09",0,"PRESERVED_SPECIMEN",373
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",25437
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",346
"2010-07-26",7,"PRESERVED_SPECIMEN",554
"2011-02-21",7,"OBSERVATION",1022
"2017-04-12",0,"FOSSIL_SPECIMEN",123
"2017-04-12",1,"MATERIAL_SAMPLE",51
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2008-12-17",0,"FOSSIL_SPECIMEN",129
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",90
"2017-10-12",1,"UNKNOWN",2814
"2019-07-01",3,"FOSSIL_SPECIMEN",11
"2019-10-09",0,"UNKNOWN",80
"2015-07-03",6,"PRESERVED_SPECIMEN",10225
"2016-01-04",7,"OBSERVATION",1273
"2017-12-22",6,"PRESERVED_SPECIMEN",42392
"2008-06-27",7,"OBSERVATION",257
"2013-12-20",1,"FOSSIL_SPECIMEN",2028
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",80
"2009-12-16",5,"PRESERVED_SPECIMEN",347
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-04-09",1,"PRESERVED_SPECIMEN",51326
"2018-07-11",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",772
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",1131
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",8120
"2018-09-28",1,"HUMAN_OBSERVATION",39741
"2017-04-12",1,"FOSSIL_SPECIMEN",2427
"2016-12-27",5,"LIVING_SPECIMEN",25
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",146
"2008-04-01",6,"PRESERVED_SPECIMEN",4472
