"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102562
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59971
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",218
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1848836
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",779
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16768
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",51
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",94986
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",70177
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",822
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2222
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34885
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37628
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1783
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",392272
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17444
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6207
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",832
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4934
"2015-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6329
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7564
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8462
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140915
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1771
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1532
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",56540
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1058
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",392
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5065
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",288903
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4854
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3441
"2010-07-26","UNKNOWN","Order","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",32
"2011-09-05","LITERATURE","Genus","Unknown","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57824
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",102
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",834
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",399857
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",163
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21134
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7382
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",260
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",190
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",144
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",312
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",24212
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88835
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",1305
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12369
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886458
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5278
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9143
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1094
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1185
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",224766
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146560
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",17260
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4856
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170335
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8633487
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",989
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",8072
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11502
"2008-12-17","LITERATURE","Genus","Unknown","YearOnly",2
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2464
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",59
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",334960
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1387
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",370660
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15891
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",615
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1440
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",169
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",482
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",41067
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",311
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",24327
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21949
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333063
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3330
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64144
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",67
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",55
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2337
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",129
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1786
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",35
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3146
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",229768
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1958
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4572
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",923
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161068
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5144
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24517
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",236
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",145
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1411
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4848
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4043
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",440
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2911191
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6442
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",89
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9524
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",538
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",222
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",979
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2439
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",993
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",20
"2009-06-17","HUMAN_OBSERVATION","Order","Unknown","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",510
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",165
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198177
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",519
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1468
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",420
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",211382
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1062
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5712
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85507
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",15695
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",120
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",96
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",220699
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46057
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4302
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",172205
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",143
"2008-06-27","LITERATURE","Species","Unknown","Unknown",650
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",3082
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",365
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41685
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",37538
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",274
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1549
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1086
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6528
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",7718
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2232
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",525
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134412
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",73
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1162
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14887
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5861
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33006
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",14111
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177280
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",477
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",5400
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3498
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",465
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11139
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4852
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3123
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",52
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",73966
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",208
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1084600
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1924
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",814
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3255429
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214441
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",170
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2666
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4541
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14507
"2009-12-16","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",415
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17098
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8613
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",635
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",118
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4822
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3629
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",83
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",20062
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","Unknown","YearMonth",209
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44768
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262690
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1776
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",575707
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43390
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1460
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3894
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1482
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1028
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10077
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5361
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",5593
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15997
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51007
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",210
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",542
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",110
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2075
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20283
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4425
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",603034
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1725
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",715
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14747
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",821
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30139
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2745
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",766
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29584
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",53765
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4942
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",101
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",597304
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187855
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1081
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",78523
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",826
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3287
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2840
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",99178
"2012-03-26","LITERATURE","Species","Unknown","Unknown",80
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2015-01-19","LITERATURE","Species","Unknown","YearMonthDay",7226
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1798
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3155166
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",157048
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5495
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60360
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13746
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6225
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3784
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67586
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Class","Unknown","YearMonth",111
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24362
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63103
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",182763
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",343127
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",5257
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",371675
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",902
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",764
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",678
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",558
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",33
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",114151
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14508
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1380666
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",83
"2016-04-05","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",57
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
