"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",101492,160394,32334,8360,721
"2009-09-25",60182,95097,16759,2050,241
"2017-04-12",98925,156536,31204,7874,719
"2007-12-19",44198,69143,10853,1235,186
"2009-12-16",60567,95645,16845,2055,249
"2011-09-05",62486,99475,18679,2781,307
"2010-11-17",46669,61111,10711,1670,307
"2012-12-11",61818,101155,19955,3761,364
"2015-10-01",88651,138977,27436,6328,506
"2016-12-27",96863,153000,30364,7623,716
"2009-06-17",57376,91683,15401,1688,241
"2013-02-20",65289,106220,20297,3754,364
"2012-10-31",69276,109811,21167,3792,364
"2013-05-21",67172,109008,20558,3790,365
"2012-03-26",64504,100409,18460,2814,307
"2015-07-03",85195,136155,26997,6205,503
"2013-07-09",73841,117303,22098,3877,366
"2015-01-19",81335,128319,25445,5803,501
"2008-12-17",55332,86122,13373,1296,234
"2011-02-21",62063,98906,18571,2753,307
"2008-06-27",53986,83489,12128,1168,191
"2013-12-20",75134,118055,22234,4218,421
"2017-12-22",106086,167294,32651,6701,366
"2014-03-28",79916,124866,24178,4687,421
"2015-04-09",82079,129395,25677,5856,501
"2008-10-10",54838,85234,12637,1202,200
"2013-09-10",74984,118108,22286,4219,421
"2009-04-06",57249,91327,15093,1612,240
"2012-07-13",66877,105666,19879,3423,231
"2014-09-08",80734,125953,24774,5529,501
"2016-10-07",95894,151797,30165,7293,619
"2010-07-26",60719,95962,16931,2088,249
"2016-07-04",94507,150298,30053,7291,616
"2016-01-04",89031,139543,27430,6641,614
"2016-04-05",94181,148979,29413,7076,615
"2011-06-10",62487,99370,18638,2757,307
"2012-01-18",64602,101188,18593,2819,307
"2008-04-01",50417,75245,11381,1243,190
"2010-04-01",60732,95915,16914,2082,249
"2017-10-12",102299,162094,32990,8637,726
