"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",43529
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-07-04",3,"FOSSIL_SPECIMEN",850
"2016-10-07",1,"MATERIAL_SAMPLE",28666
"2016-10-07",3,"PRESERVED_SPECIMEN",53846
"2009-06-17",5,"UNKNOWN",63919
"2011-02-21",1,"LITERATURE",153
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2016-07-04",4,"UNKNOWN",1038
"2011-09-05",7,"UNKNOWN",7406
"2015-07-03",0,"FOSSIL_SPECIMEN",88704
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2010-11-17",3,"FOSSIL_SPECIMEN",714
"2012-07-13",3,"FOSSIL_SPECIMEN",723
"2017-12-22",0,"FOSSIL_SPECIMEN",486691
"2015-07-03",1,"UNKNOWN",4529210
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2016-01-04",6,"PRESERVED_SPECIMEN",13257717
"2009-09-25",3,"PRESERVED_SPECIMEN",52659
"2013-02-20",4,"FOSSIL_SPECIMEN",45485
"2007-12-19",3,"PRESERVED_SPECIMEN",3405
"2016-04-05",0,"LIVING_SPECIMEN",69
"2009-04-06",0,"HUMAN_OBSERVATION",42
"2017-10-12",1,"HUMAN_OBSERVATION",289400119
"2012-10-31",5,"FOSSIL_SPECIMEN",351
"2015-04-09",5,"UNKNOWN",93436
"2012-03-26",1,"LITERATURE",153
"2013-02-20",5,"UNKNOWN",64287
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",4347
"2015-01-19",4,"PRESERVED_SPECIMEN",19239
"2008-06-27",1,"LITERATURE",102456
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1226
"2017-04-12",7,"LIVING_SPECIMEN",2280
"2017-04-12",7,"OBSERVATION",114640
"2008-10-10",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",24898
"2017-07-24",0,"HUMAN_OBSERVATION",7390
"2008-10-10",1,"OBSERVATION",32857072
"2009-04-06",6,"LIVING_SPECIMEN",154210
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"PRESERVED_SPECIMEN",25318529
"2011-02-21",5,"LIVING_SPECIMEN",5840
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2016-12-27",4,"PRESERVED_SPECIMEN",88817
"2008-04-01",0,"FOSSIL_SPECIMEN",27302
"2009-06-17",5,"FOSSIL_SPECIMEN",344
"2011-09-05",7,"OBSERVATION",114640
"2016-04-05",4,"HUMAN_OBSERVATION",1585
"2016-07-04",4,"FOSSIL_SPECIMEN",155292
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2014-09-08",0,"MACHINE_OBSERVATION",6827
"2016-10-07",4,"PRESERVED_SPECIMEN",88935
"2009-06-17",6,"UNKNOWN",4092866
"2016-07-04",5,"UNKNOWN",17976
"2012-03-26",5,"LIVING_SPECIMEN",5846
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2020642
"2010-11-17",4,"FOSSIL_SPECIMEN",62303
"2012-07-13",4,"FOSSIL_SPECIMEN",45485
"2017-12-22",1,"FOSSIL_SPECIMEN",4885714
"2008-06-27",5,"LIVING_SPECIMEN",5840
"2016-01-04",7,"PRESERVED_SPECIMEN",113815
"2009-09-25",4,"PRESERVED_SPECIMEN",50445
"2009-12-16",0,"FOSSIL_SPECIMEN",24898
"2013-02-20",5,"FOSSIL_SPECIMEN",351
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2007-12-19",4,"PRESERVED_SPECIMEN",12390
"2012-12-11",0,"OBSERVATION",543
"2009-04-06",1,"HUMAN_OBSERVATION",38718
"2016-04-05",1,"OBSERVATION",8877335
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",459809
"2015-04-09",6,"UNKNOWN",2451906
"2011-02-21",0,"HUMAN_OBSERVATION",42
"2013-02-20",6,"UNKNOWN",3271300
"2013-07-09",0,"FOSSIL_SPECIMEN",25351
"2012-01-18",4,"UNKNOWN",63337
"2013-05-21",4,"PRESERVED_SPECIMEN",40100
"2015-01-19",5,"PRESERVED_SPECIMEN",647965
"2012-10-31",0,"PRESERVED_SPECIMEN",207176
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2016-01-04",6,"MACHINE_OBSERVATION",33797
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",613428
"2017-07-24",1,"HUMAN_OBSERVATION",280995567
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2010-07-26",3,"FOSSIL_SPECIMEN",711
"2011-02-21",6,"LIVING_SPECIMEN",12787
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2015-10-01",4,"HUMAN_OBSERVATION",1617
"2012-12-11",4,"HUMAN_OBSERVATION",2399
"2016-01-04",0,"HUMAN_OBSERVATION",54
"2016-12-27",5,"PRESERVED_SPECIMEN",756129
"2008-04-01",1,"FOSSIL_SPECIMEN",538730
"2009-06-17",6,"FOSSIL_SPECIMEN",80756
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",14181
"2017-04-12",0,"UNKNOWN",10346
"2017-04-12",5,"LITERATURE",971
"2016-07-04",5,"FOSSIL_SPECIMEN",486
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2014-09-08",1,"MACHINE_OBSERVATION",182053
"2016-10-07",5,"PRESERVED_SPECIMEN",718724
"2009-06-17",0,"PRESERVED_SPECIMEN",237243
"2009-06-17",7,"UNKNOWN",6870
"2016-07-04",6,"UNKNOWN",1325600
"2008-12-17",0,"UNKNOWN",44059
"2008-12-17",5,"LITERATURE",199
"2012-03-26",6,"LIVING_SPECIMEN",11551
"2014-03-28",4,"UNKNOWN",5918
"2012-03-26",6,"OBSERVATION",20
"2010-11-17",5,"FOSSIL_SPECIMEN",369
"2012-07-13",5,"FOSSIL_SPECIMEN",351
"2008-06-27",6,"LIVING_SPECIMEN",11316
"2015-07-03",3,"UNKNOWN",49242
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",249044
"2009-12-16",1,"FOSSIL_SPECIMEN",613428
"2011-06-10",7,"OBSERVATION",114640
"2013-02-20",6,"FOSSIL_SPECIMEN",455737
"2015-10-01",1,"OBSERVATION",8877335
"2016-10-07",4,"MACHINE_OBSERVATION",8882
"2007-12-19",5,"PRESERVED_SPECIMEN",103081
"2012-12-11",1,"OBSERVATION",97213477
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2012-10-31",7,"FOSSIL_SPECIMEN",1194
"2015-04-09",7,"UNKNOWN",2614
"2011-02-21",1,"HUMAN_OBSERVATION",39586
"2013-02-20",0,"PRESERVED_SPECIMEN",208006
"2013-02-20",7,"UNKNOWN",1210
"2013-07-09",1,"FOSSIL_SPECIMEN",905347
"2012-01-18",5,"UNKNOWN",67389
"2013-05-21",5,"PRESERVED_SPECIMEN",392470
"2015-01-19",6,"PRESERVED_SPECIMEN",11103418
"2012-10-31",1,"PRESERVED_SPECIMEN",21129926
"2017-12-22",4,"MACHINE_OBSERVATION",8882
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2008-10-10",3,"LIVING_SPECIMEN",8
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",4368
"2010-07-26",4,"FOSSIL_SPECIMEN",43529
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2013-12-20",4,"HUMAN_OBSERVATION",568
"2015-10-01",5,"HUMAN_OBSERVATION",16705
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2016-01-04",1,"HUMAN_OBSERVATION",212808599
"2016-12-27",6,"PRESERVED_SPECIMEN",13553777
"2009-06-17",7,"FOSSIL_SPECIMEN",1150
"2016-04-05",6,"HUMAN_OBSERVATION",296883
"2017-04-12",1,"UNKNOWN",522759
"2017-04-12",6,"LITERATURE",65899
"2016-07-04",6,"FOSSIL_SPECIMEN",259981
"2009-04-06",0,"UNKNOWN",6109
"2009-04-06",5,"LITERATURE",199
"2016-10-07",6,"PRESERVED_SPECIMEN",13483923
"2009-06-17",1,"PRESERVED_SPECIMEN",12949745
"2011-09-05",0,"FOSSIL_SPECIMEN",24982
"2016-07-04",0,"PRESERVED_SPECIMEN",707638
"2016-07-04",7,"UNKNOWN",681
"2008-12-17",1,"UNKNOWN",2995839
"2008-12-17",6,"LITERATURE",34317
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2014-03-28",5,"UNKNOWN",49621
"2015-07-03",3,"FOSSIL_SPECIMEN",763
"2012-03-26",7,"OBSERVATION",114640
"2010-11-17",6,"FOSSIL_SPECIMEN",489121
"2012-07-13",6,"FOSSIL_SPECIMEN",459809
"2013-12-20",1,"OBSERVATION",8870728
"2017-12-22",3,"FOSSIL_SPECIMEN",1778
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2013-09-10",1,"LITERATURE",153
"2015-07-03",4,"UNKNOWN",121913
"2009-09-25",6,"PRESERVED_SPECIMEN",7054678
"2010-11-17",0,"PRESERVED_SPECIMEN",127100
"2013-02-20",7,"FOSSIL_SPECIMEN",1194
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",4299240
"2012-07-13",0,"PRESERVED_SPECIMEN",292936
"2016-04-05",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2017-10-12",4,"HUMAN_OBSERVATION",8743
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",19261318
"2012-01-18",6,"UNKNOWN",3733273
"2013-05-21",6,"PRESERVED_SPECIMEN",9006688
"2015-01-19",7,"PRESERVED_SPECIMEN",113516
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",8624
"2010-04-01",3,"FOSSIL_SPECIMEN",711
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2008-10-10",4,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",6632
"2014-09-08",4,"PRESERVED_SPECIMEN",42494
"2010-07-26",5,"FOSSIL_SPECIMEN",344
"2013-12-20",5,"HUMAN_OBSERVATION",1309
"2017-10-12",1,"LIVING_SPECIMEN",25
"2009-04-06",0,"OBSERVATION",384
"2017-10-12",1,"OBSERVATION",8874187
"2015-10-01",6,"HUMAN_OBSERVATION",254581
"2012-12-11",6,"HUMAN_OBSERVATION",65961
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",114904
"2008-04-01",3,"FOSSIL_SPECIMEN",603
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",5846
"2016-04-05",7,"HUMAN_OBSERVATION",631
"2016-07-04",7,"FOSSIL_SPECIMEN",3338
"2008-10-10",1,"LITERATURE",102456
"2009-04-06",1,"UNKNOWN",2550964
"2009-04-06",6,"LITERATURE",34317
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",114896
"2011-02-21",0,"UNKNOWN",9363
"2011-09-05",1,"FOSSIL_SPECIMEN",675511
"2015-01-19",0,"HUMAN_OBSERVATION",909
"2016-07-04",1,"PRESERVED_SPECIMEN",27385608
"2014-03-28",6,"UNKNOWN",1332876
"2015-07-03",4,"FOSSIL_SPECIMEN",93386
"2010-11-17",7,"FOSSIL_SPECIMEN",1440
"2012-07-13",7,"FOSSIL_SPECIMEN",1194
"2017-12-22",4,"FOSSIL_SPECIMEN",296936
"2015-07-03",5,"UNKNOWN",94030
"2009-09-25",7,"PRESERVED_SPECIMEN",104382
"2009-12-16",3,"FOSSIL_SPECIMEN",711
"2010-11-17",1,"PRESERVED_SPECIMEN",17233061
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MACHINE_OBSERVATION",37009
"2007-12-19",7,"PRESERVED_SPECIMEN",95883
"2012-07-13",1,"PRESERVED_SPECIMEN",21554820
"2009-04-06",4,"HUMAN_OBSERVATION",498
"2016-07-04",0,"MACHINE_OBSERVATION",6828
"2017-10-12",5,"HUMAN_OBSERVATION",61445
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2012-03-26",0,"UNKNOWN",7782
"2013-07-09",3,"FOSSIL_SPECIMEN",723
"2011-06-10",0,"FOSSIL_SPECIMEN",24982
"2012-01-18",0,"PRESERVED_SPECIMEN",279662
"2012-01-18",7,"UNKNOWN",7406
"2013-05-21",7,"PRESERVED_SPECIMEN",112865
"2016-12-27",0,"HUMAN_OBSERVATION",1435
"2012-10-31",3,"PRESERVED_SPECIMEN",51450
"2017-12-22",6,"MACHINE_OBSERVATION",35757
"2008-06-27",5,"LITERATURE",199
"2011-06-10",1,"UNKNOWN",2572238
"2013-09-10",0,"HUMAN_OBSERVATION",293
"2008-10-10",5,"LIVING_SPECIMEN",5840
"2010-04-01",4,"FOSSIL_SPECIMEN",43529
"2016-04-05",1,"LITERATURE",155618
"2017-07-24",4,"HUMAN_OBSERVATION",8156
"2008-10-10",5,"OBSERVATION",61
"2015-04-09",1,"MACHINE_OBSERVATION",182043
"2014-09-08",5,"PRESERVED_SPECIMEN",518396
"2010-07-26",6,"FOSSIL_SPECIMEN",80756
"2013-12-20",6,"HUMAN_OBSERVATION",38968
"2009-04-06",1,"OBSERVATION",39593302
"2015-10-01",7,"HUMAN_OBSERVATION",676
"2010-07-26",0,"PRESERVED_SPECIMEN",229724
"2011-02-21",0,"OBSERVATION",592
"2012-12-11",7,"HUMAN_OBSERVATION",248
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",38234
"2013-09-10",6,"LIVING_SPECIMEN",11560
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2017-04-12",3,"UNKNOWN",1
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"MACHINE_OBSERVATION",4429
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",52127
"2011-02-21",1,"UNKNOWN",2844604
"2013-05-21",0,"HUMAN_OBSERVATION",50
"2015-01-19",1,"HUMAN_OBSERVATION",154309003
"2017-07-24",1,"LIVING_SPECIMEN",25
"2008-12-17",3,"UNKNOWN",48
"2014-03-28",7,"UNKNOWN",1210
"2015-07-03",5,"FOSSIL_SPECIMEN",377
"2017-07-24",1,"OBSERVATION",8874187
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1038
"2015-07-03",6,"UNKNOWN",2457769
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2009-12-16",4,"FOSSIL_SPECIMEN",43529
"2016-01-04",0,"LIVING_SPECIMEN",69
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",5846
"2008-06-27",0,"OBSERVATION",384
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",86574
"2016-04-05",5,"OBSERVATION",239
"2016-07-04",1,"MACHINE_OBSERVATION",226705
"2017-10-12",6,"HUMAN_OBSERVATION",1081550
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2011-02-21",4,"HUMAN_OBSERVATION",498
"2012-03-26",1,"UNKNOWN",2663071
"2013-02-20",3,"PRESERVED_SPECIMEN",4347
"2013-07-09",4,"FOSSIL_SPECIMEN",45485
"2011-06-10",1,"FOSSIL_SPECIMEN",675511
"2012-01-18",1,"PRESERVED_SPECIMEN",21526936
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2016-12-27",1,"HUMAN_OBSERVATION",279985350
"2012-10-31",4,"PRESERVED_SPECIMEN",65859
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2008-06-27",6,"LITERATURE",34317
"2013-09-10",1,"HUMAN_OBSERVATION",101735471
"2015-10-01",1,"LITERATURE",155618
"2008-10-10",6,"LIVING_SPECIMEN",151098
"2010-04-01",5,"FOSSIL_SPECIMEN",344
"2017-07-24",5,"HUMAN_OBSERVATION",52980
"2008-10-10",6,"OBSERVATION",30382
"2014-09-08",6,"PRESERVED_SPECIMEN",11531419
"2010-07-26",7,"FOSSIL_SPECIMEN",1150
"2013-12-20",7,"HUMAN_OBSERVATION",212
"2017-10-12",3,"LIVING_SPECIMEN",286
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",15008203
"2011-02-21",1,"OBSERVATION",65747947
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2016-01-04",4,"HUMAN_OBSERVATION",1391
"2008-04-01",5,"FOSSIL_SPECIMEN",320
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2017-04-12",4,"UNKNOWN",1038
"2009-04-06",3,"UNKNOWN",5
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",49532
"2011-09-05",3,"FOSSIL_SPECIMEN",712
"2013-05-21",1,"HUMAN_OBSERVATION",182194
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",53839
"2008-12-17",4,"UNKNOWN",35824
"2015-07-03",6,"FOSSIL_SPECIMEN",581442
"2017-12-22",6,"FOSSIL_SPECIMEN",408835
"2015-07-03",0,"PRESERVED_SPECIMEN",235138
"2015-07-03",7,"UNKNOWN",3029
"2009-12-16",5,"FOSSIL_SPECIMEN",344
"2010-11-17",3,"PRESERVED_SPECIMEN",99872
"2015-10-01",5,"OBSERVATION",239
"2012-07-13",3,"PRESERVED_SPECIMEN",51450
"2016-01-04",1,"OBSERVATION",8877335
"2016-04-05",6,"LIVING_SPECIMEN",10371
"2017-12-22",0,"PRESERVED_SPECIMEN",193603
"2008-06-27",1,"OBSERVATION",30990463
"2009-04-06",6,"HUMAN_OBSERVATION",23079
"2015-04-09",1,"FOSSIL_SPECIMEN",1741848
"2016-04-05",6,"OBSERVATION",56403
"2017-10-12",7,"HUMAN_OBSERVATION",1768
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",40072
"2013-07-09",5,"FOSSIL_SPECIMEN",351
"2013-12-20",1,"LITERATURE",153
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",376401
"2011-06-10",3,"UNKNOWN",3
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2010-04-01",6,"FOSSIL_SPECIMEN",80756
"2017-07-24",6,"HUMAN_OBSERVATION",954037
"2008-10-10",7,"OBSERVATION",37595
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2014-09-08",7,"PRESERVED_SPECIMEN",112942
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",229176
"2017-10-12",4,"LIVING_SPECIMEN",563
"2016-01-04",5,"HUMAN_OBSERVATION",10541
"2008-04-01",6,"FOSSIL_SPECIMEN",79687
"2017-04-12",5,"UNKNOWN",16836
"2009-04-06",4,"UNKNOWN",33151
"2014-09-08",6,"MACHINE_OBSERVATION",32684
"2008-04-01",0,"PRESERVED_SPECIMEN",182693
"2009-06-17",5,"PRESERVED_SPECIMEN",179833
"2011-02-21",3,"UNKNOWN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",43537
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2016-07-04",4,"PRESERVED_SPECIMEN",88817
"2017-07-24",3,"LIVING_SPECIMEN",286
"2008-12-17",5,"UNKNOWN",63441
"2015-07-03",7,"FOSSIL_SPECIMEN",1907
"2017-10-12",1,"LITERATURE",163571
"2017-12-22",7,"FOSSIL_SPECIMEN",6832
"2015-07-03",1,"PRESERVED_SPECIMEN",22695265
"2009-12-16",6,"FOSSIL_SPECIMEN",80756
"2010-11-17",4,"PRESERVED_SPECIMEN",76954
"2015-10-01",6,"OBSERVATION",56403
"2012-07-13",4,"PRESERVED_SPECIMEN",66008
"2012-12-11",6,"OBSERVATION",23
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2017-12-22",1,"PRESERVED_SPECIMEN",27209259
"2009-04-06",7,"HUMAN_OBSERVATION",135
"2016-04-05",7,"OBSERVATION",114640
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2009-12-16",0,"PRESERVED_SPECIMEN",229100
"2011-02-21",6,"HUMAN_OBSERVATION",23079
"2012-01-18",0,"FOSSIL_SPECIMEN",25032
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",392218
"2013-07-09",6,"FOSSIL_SPECIMEN",455737
"2011-06-10",3,"FOSSIL_SPECIMEN",712
"2012-01-18",3,"PRESERVED_SPECIMEN",99940
"2015-01-19",0,"LIVING_SPECIMEN",69
"2016-12-27",3,"HUMAN_OBSERVATION",433
"2012-10-31",6,"PRESERVED_SPECIMEN",9203220
"2015-07-03",0,"MACHINE_OBSERVATION",6632
"2013-07-09",0,"PRESERVED_SPECIMEN",215555
"2011-06-10",4,"UNKNOWN",63337
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2010-04-01",7,"FOSSIL_SPECIMEN",1150
"2017-07-24",7,"HUMAN_OBSERVATION",1556
"2015-04-09",4,"MACHINE_OBSERVATION",9770
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2010-04-01",1,"PRESERVED_SPECIMEN",14533274
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2010-07-26",3,"PRESERVED_SPECIMEN",52665
"2016-01-04",6,"HUMAN_OBSERVATION",243012
"2008-04-01",7,"FOSSIL_SPECIMEN",1170
"2017-04-12",6,"UNKNOWN",1244775
"2008-10-10",0,"UNKNOWN",44080
"2008-10-10",5,"LITERATURE",199
"2009-04-06",5,"UNKNOWN",64003
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",7258982
"2009-06-17",6,"PRESERVED_SPECIMEN",6097017
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",63337
"2011-09-05",5,"FOSSIL_SPECIMEN",344
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2014-03-28",0,"FOSSIL_SPECIMEN",27140
"2015-01-19",4,"HUMAN_OBSERVATION",1177
"2016-07-04",5,"PRESERVED_SPECIMEN",716744
"2017-07-24",4,"LIVING_SPECIMEN",563
"2008-12-17",6,"UNKNOWN",4012494
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",24
"2017-12-22",8,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"FOSSIL_SPECIMEN",1150
"2010-11-17",5,"PRESERVED_SPECIMEN",348087
"2015-10-01",7,"OBSERVATION",114640
"2016-01-04",3,"LIVING_SPECIMEN",8
"2009-09-25",0,"LIVING_SPECIMEN",81
"2012-07-13",5,"PRESERVED_SPECIMEN",332544
"2012-12-11",7,"OBSERVATION",114640
"2007-12-19",0,"LIVING_SPECIMEN",69
"2015-04-09",3,"FOSSIL_SPECIMEN",762
"2016-07-04",4,"MACHINE_OBSERVATION",8882
"2007-12-19",0,"OBSERVATION",66
"2017-07-24",1,"LITERATURE",163571
"2009-12-16",1,"PRESERVED_SPECIMEN",14539354
"2011-02-21",7,"HUMAN_OBSERVATION",135
"2012-01-18",1,"FOSSIL_SPECIMEN",688313
"2012-03-26",4,"UNKNOWN",34533
"2013-02-20",6,"PRESERVED_SPECIMEN",8993537
"2013-07-09",7,"FOSSIL_SPECIMEN",1194
"2011-06-10",4,"FOSSIL_SPECIMEN",43537
"2012-01-18",4,"PRESERVED_SPECIMEN",87471
"2013-05-21",0,"LIVING_SPECIMEN",69
"2016-12-27",4,"HUMAN_OBSERVATION",4656
"2012-10-31",7,"PRESERVED_SPECIMEN",108637
"2013-05-21",0,"OBSERVATION",543
"2015-01-19",1,"OBSERVATION",8872960
"2015-07-03",1,"MACHINE_OBSERVATION",182043
"2013-07-09",1,"PRESERVED_SPECIMEN",23324556
"2011-06-10",5,"UNKNOWN",67215
"2013-09-10",4,"HUMAN_OBSERVATION",568
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",3014
"2016-04-05",5,"LITERATURE",952
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",1912
"2009-04-06",5,"OBSERVATION",61
"2017-10-12",6,"OBSERVATION",47564
"2010-07-26",4,"PRESERVED_SPECIMEN",50485
"2016-01-04",7,"HUMAN_OBSERVATION",513
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"LIVING_SPECIMEN",25
"2017-04-12",7,"UNKNOWN",681
"2016-12-27",1,"OBSERVATION",8874187
"2008-10-10",1,"UNKNOWN",2912380
"2008-10-10",6,"LITERATURE",34317
"2009-04-06",6,"UNKNOWN",4149966
"2009-06-17",7,"PRESERVED_SPECIMEN",103694
"2013-09-10",1,"OBSERVATION",8903122
"2011-02-21",5,"UNKNOWN",67133
"2011-09-05",6,"FOSSIL_SPECIMEN",456689
"2013-05-21",4,"HUMAN_OBSERVATION",568
"2014-03-28",1,"FOSSIL_SPECIMEN",1072937
"2015-01-19",5,"HUMAN_OBSERVATION",10677
"2016-07-04",6,"PRESERVED_SPECIMEN",13716883
"2017-07-24",5,"LIVING_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",6843
"2017-07-24",5,"OBSERVATION",244
"2011-09-05",0,"PRESERVED_SPECIMEN",254700
"2013-12-20",7,"OBSERVATION",114640
"2015-07-03",3,"PRESERVED_SPECIMEN",5128
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8847758
"2009-09-25",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",8975918
"2017-12-22",3,"PRESERVED_SPECIMEN",67199
"2008-06-27",4,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",89853
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",28786167
"2012-03-26",5,"UNKNOWN",67365
"2013-02-20",7,"PRESERVED_SPECIMEN",112859
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",344
"2012-01-18",5,"PRESERVED_SPECIMEN",371685
"2015-10-01",0,"MATERIAL_SAMPLE",17
"2016-12-27",5,"HUMAN_OBSERVATION",20954
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2013-05-21",1,"OBSERVATION",97213477
"2011-06-10",6,"UNKNOWN",3712059
