"snapshot","kingdom","speciesCount"
"2015-10-01",0,953
"2015-10-01",1,475414
"2015-10-01",2,1
"2015-10-01",3,1971
"2015-10-01",4,17152
"2015-10-01",5,37475
"2015-10-01",6,260762
"2015-10-01",7,1542
"2013-09-10",0,528
"2013-09-10",1,344169
"2013-09-10",2,1
"2013-09-10",3,1904
"2013-09-10",4,8061
"2013-09-10",5,31033
"2013-09-10",6,243122
"2013-09-10",7,1380
"2008-12-17",0,263
"2008-12-17",1,221506
"2008-12-17",3,1860
"2008-12-17",4,7416
"2008-12-17",5,19747
"2008-12-17",6,221340
"2008-12-17",7,1303
"2011-06-10",0,289
"2011-06-10",1,308089
"2011-06-10",3,1929
"2011-06-10",4,7533
"2011-06-10",5,28319
"2011-06-10",6,238117
"2011-06-10",7,1343
"2007-12-19",0,230
"2007-12-19",1,163507
"2007-12-19",3,454
"2007-12-19",4,5353
"2007-12-19",5,11325
"2007-12-19",6,199277
"2007-12-19",7,967
"2016-01-04",0,977
"2016-01-04",1,481077
"2016-01-04",2,1
"2016-01-04",3,1921
"2016-01-04",4,17218
"2016-01-04",5,27615
"2016-01-04",6,258505
"2016-01-04",7,1531
"2008-06-27",0,237
"2008-06-27",1,208740
"2008-06-27",3,1850
"2008-06-27",4,7131
"2008-06-27",5,19506
"2008-06-27",6,219040
"2008-06-27",7,1283
"2010-11-17",0,344
"2010-11-17",1,305805
"2010-11-17",3,1929
"2010-11-17",4,9446
"2010-11-17",5,27733
"2010-11-17",6,239748
"2010-11-17",7,1366
"2013-05-21",0,472
"2013-05-21",1,255274
"2013-05-21",2,1
"2013-05-21",3,730
"2013-05-21",4,4753
"2013-05-21",5,30980
"2013-05-21",6,229710
"2013-05-21",7,1070
"2015-04-09",0,930
"2015-04-09",1,463289
"2015-04-09",2,1
"2015-04-09",3,1951
"2011-02-21",0,345
"2015-04-09",4,17080
"2011-02-21",1,306167
"2015-04-09",5,37020
"2015-04-09",6,255131
"2011-02-21",3,1929
"2015-04-09",7,1524
"2011-02-21",4,9446
"2011-02-21",5,27748
"2011-02-21",6,238454
"2011-02-21",7,1366
"2008-04-01",0,214
"2008-04-01",1,198668
"2008-04-01",3,454
"2008-04-01",4,4090
"2008-04-01",5,17686
"2008-04-01",6,198969
"2008-04-01",7,1174
"2017-10-12",0,1050
"2017-10-12",1,519962
"2017-10-12",2,1
"2017-10-12",3,1989
"2017-10-12",4,18134
"2017-10-12",5,30256
"2017-10-12",6,282682
"2017-10-12",7,1727
"2017-10-12",8,1
"2013-07-09",0,528
"2013-07-09",1,340210
"2013-07-09",2,1
"2013-07-09",3,1904
"2012-10-31",0,520
"2013-07-09",4,8061
"2012-10-31",1,330935
"2013-07-09",5,31027
"2013-07-09",6,243109
"2012-10-31",3,1908
"2013-07-09",7,1380
"2012-10-31",4,8073
"2012-10-31",5,30365
"2012-10-31",6,242019
"2012-10-31",7,1367
"2017-04-12",0,1030
"2017-04-12",1,513045
"2017-04-12",2,1
"2017-04-12",3,1984
"2017-04-12",4,18076
"2017-04-12",5,29136
"2017-04-12",6,278033
"2017-04-12",7,1712
"2017-04-12",8,1
"2009-04-06",0,278
"2009-04-06",1,233227
"2009-04-06",3,1859
"2009-04-06",4,7395
"2009-04-06",5,19762
"2009-04-06",6,228077
"2009-04-06",7,1338
"2016-04-05",0,1008
"2016-04-05",1,500461
"2016-04-05",2,1
"2016-04-05",3,1939
"2016-04-05",4,17494
"2016-04-05",5,27698
"2016-04-05",6,275258
"2016-04-05",7,1621
"2013-12-20",0,520
"2013-12-20",1,344979
"2013-12-20",2,1
"2016-12-27",0,1031
"2013-12-20",3,1904
"2016-12-27",1,510200
"2013-12-20",4,8061
"2016-12-27",2,1
"2013-12-20",5,31033
"2016-12-27",3,1976
"2013-12-20",6,243124
"2016-12-27",4,18049
"2013-12-20",7,1380
"2016-12-27",5,28928
"2016-12-27",6,277488
"2016-12-27",7,1707
"2016-12-27",8,1
"2008-10-10",0,252
"2008-10-10",1,218903
"2008-10-10",3,1861
"2008-10-10",4,7254
"2008-10-10",5,19545
"2008-10-10",6,220171
"2008-10-10",7,1290
"2012-03-26",0,289
"2012-03-26",1,300277
"2012-07-13",0,518
"2012-07-13",1,324442
"2012-03-26",3,1908
"2012-03-26",4,7511
"2012-07-13",3,1908
"2012-03-26",5,26893
"2012-07-13",4,8236
"2012-03-26",6,237596
"2012-07-13",5,26953
"2012-03-26",7,1346
"2012-07-13",6,238722
"2012-07-13",7,1367
"2012-12-11",0,465
"2012-12-11",1,247988
"2012-12-11",3,735
"2012-12-11",4,4774
"2012-12-11",5,30974
"2012-12-11",6,230261
"2012-12-11",7,1072
"2015-07-03",0,920
"2015-07-03",1,467075
"2015-07-03",2,1
"2015-07-03",3,1971
"2015-07-03",4,17124
"2015-07-03",5,37176
"2015-07-03",6,260202
"2015-07-03",7,1535
"2014-09-08",0,895
"2014-09-08",1,448963
"2014-09-08",2,1
"2014-09-08",3,1951
"2014-09-08",4,16200
"2014-09-08",5,35218
"2014-09-08",6,253243
"2014-09-08",7,1500
"2009-09-25",0,281
"2009-09-25",1,235333
"2009-09-25",3,1909
"2009-09-25",4,7480
"2009-09-25",5,26064
"2009-09-25",6,235314
"2009-09-25",7,1340
"2010-04-01",0,282
"2010-04-01",1,296024
"2010-04-01",3,1910
"2014-03-28",0,884
"2010-04-01",4,7482
"2014-03-28",1,427487
"2010-04-01",5,27450
"2014-03-28",2,1
"2010-04-01",6,236043
"2014-03-28",3,1946
"2010-04-01",7,1340
"2014-03-28",4,16224
"2014-03-28",5,34852
"2014-03-28",6,252277
"2014-03-28",7,1503
"2009-06-17",0,279
"2009-06-17",1,235571
"2009-06-17",3,1860
"2009-06-17",4,7416
"2009-06-17",5,19783
"2009-06-17",6,228180
"2009-06-17",7,1338
"2012-01-18",0,294
"2012-01-18",1,311364
"2012-01-18",3,1936
"2012-01-18",4,7552
"2012-01-18",5,28373
"2012-01-18",6,238586
"2012-01-18",7,1347
"2013-02-20",0,468
"2013-02-20",1,250077
"2013-02-20",2,1
"2013-02-20",3,730
"2013-02-20",4,4753
"2013-02-20",5,30973
"2015-01-19",0,897
"2013-02-20",6,229961
"2015-01-19",1,459730
"2017-07-24",0,1050
"2013-02-20",7,1069
"2015-01-19",2,1
"2017-07-24",1,517524
"2015-01-19",3,1951
"2017-07-24",2,1
"2015-01-19",4,16268
"2017-07-24",3,1984
"2015-01-19",5,37018
"2017-07-24",4,18133
"2015-01-19",6,254607
"2017-07-24",5,30192
"2015-01-19",7,1503
"2017-07-24",6,282408
"2017-07-24",7,1725
"2017-12-22",0,1379
"2011-09-05",0,289
"2017-07-24",8,1
"2017-12-22",1,580248
"2011-09-05",1,308332
"2017-12-22",2,1
"2017-12-22",3,2240
"2011-09-05",3,1933
"2017-12-22",4,20853
"2011-09-05",4,7550
"2017-12-22",5,48047
"2011-09-05",5,28319
"2017-12-22",6,293428
"2011-09-05",6,238121
"2017-12-22",7,1959
"2011-09-05",7,1346
"2017-12-22",8,1
"2009-12-16",0,282
"2010-07-26",0,282
"2009-12-16",1,296742
"2010-07-26",1,296126
"2009-12-16",3,1909
"2010-07-26",3,1910
"2009-12-16",4,7482
"2010-07-26",4,7482
"2009-12-16",5,26221
"2010-07-26",5,27450
"2009-12-16",6,235461
"2010-07-26",6,236043
"2009-12-16",7,1340
"2010-07-26",7,1340
"2016-07-04",0,1010
"2016-07-04",1,501899
"2016-07-04",2,1
"2016-07-04",3,1941
"2016-07-04",4,17760
"2016-07-04",5,28955
"2016-07-04",6,275843
"2016-07-04",7,1630
"2016-07-04",8,1
"2016-10-07",0,1027
"2016-10-07",1,502820
"2016-10-07",2,1
"2016-10-07",3,1975
"2016-10-07",4,18009
"2016-10-07",5,28581
"2016-10-07",6,276131
"2016-10-07",7,1674
"2016-10-07",8,1
