"snapshot","occurrenceCount"
"2007-12-19",21238
"2008-04-01",22296
"2008-06-27",36213
"2008-10-10",41233
"2008-12-17",48024
"2009-04-06",62370
"2009-06-17",66733
"2009-09-25",67549
"2009-12-16",67916
"2010-04-01",76450
"2010-07-26",77699
"2010-11-17",96181
"2011-02-21",126409
"2011-06-10",141593
"2011-09-05",128008
"2012-01-18",133987
"2012-03-26",134112
"2012-07-13",141699
"2012-10-31",186524
"2012-12-11",186362
"2013-02-20",186580
"2013-05-21",188743
"2013-07-09",189583
"2013-09-10",172462
"2013-12-20",171194
"2014-03-28",177363
"2014-09-08",187917
"2015-01-19",237887
"2015-04-09",230106
"2015-07-03",228638
"2015-10-01",236655
"2016-01-04",251840
"2016-04-05",256348
"2016-07-04",262063
"2016-10-07",239890
"2016-12-27",261329
"2017-04-12",267647
"2017-07-24",268246
"2017-10-12",281934
"2017-12-22",290814
"2018-04-09",294792
"2018-07-11",318770
"2018-09-28",322986
"2019-01-01",317782
"2019-04-06",362076
"2019-07-01",368669
"2019-10-09",376213
"2020-01-01",430203
"2020-04-01",450070
"2020-07-01",471656
"2020-10-01",485536
"2021-01-01",474533
"2021-04-01",469230
"2021-07-01",487586
"2021-10-01",503061
"2022-01-01",504677
"2022-04-01",644382
