"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,491,15,1,0
"2008-04-01",346,493,15,1,0
"2008-06-27",343,539,15,1,0
"2008-10-10",322,480,11,1,0
"2008-12-17",330,576,34,1,0
"2009-04-06",395,558,89,1,0
"2009-06-17",378,577,89,1,0
"2009-09-25",396,608,90,1,0
"2009-12-16",447,689,90,1,0
"2010-04-01",517,766,97,1,0
"2010-07-26",542,802,97,1,0
"2010-11-17",554,816,98,1,0
"2011-02-21",597,1002,133,3,0
"2011-06-10",641,1067,142,3,0
"2011-09-05",643,1074,142,3,0
"2012-01-18",654,1080,142,3,0
"2012-03-26",655,1078,142,3,0
"2012-07-13",631,1077,145,3,0
"2012-10-31",696,1155,152,17,0
"2012-12-11",694,1155,152,17,0
"2013-02-20",706,1160,152,17,0
"2013-05-21",705,1162,152,17,0
"2013-07-09",709,1164,153,17,0
"2013-09-10",715,1167,149,17,0
"2013-12-20",714,1167,148,17,0
"2014-03-28",780,1288,163,17,0
"2014-09-08",900,1376,165,17,0
"2015-01-19",1076,1624,284,21,0
"2015-04-09",1075,1625,285,21,0
"2015-07-03",897,1463,284,24,0
"2015-10-01",870,1453,296,24,0
"2016-01-04",853,1436,296,25,0
"2016-04-05",1008,1609,320,26,0
"2016-07-04",1022,1612,322,26,0
"2016-10-07",990,1551,292,22,0
"2016-12-27",1034,1544,317,27,0
"2017-04-12",1039,1556,321,27,0
"2017-07-24",1046,1583,322,27,0
"2017-10-12",1051,1583,321,27,0
"2017-12-22",1049,1596,322,28,0
"2018-04-09",1120,1696,329,28,0
"2018-07-11",1170,1728,338,30,0
"2018-09-28",1230,1802,340,32,0
"2019-01-01",1214,1758,327,32,0
"2019-04-06",1341,1834,336,37,0
"2019-07-01",1379,1978,353,38,0
"2019-10-09",1379,2012,360,38,0
"2020-01-01",1675,2166,363,37,0
"2020-04-01",1690,2219,402,39,0
"2020-07-01",1708,2283,428,47,0
"2020-10-01",1711,2292,430,50,0
"2021-01-01",1728,2337,437,51,0
"2021-04-01",1750,2371,441,56,0
"2021-07-01",1793,2492,467,57,2
"2021-10-01",1860,2634,520,59,2
"2022-01-01",1862,2643,522,60,2
"2022-04-01",1833,2768,649,65,2
