"snapshot","national","international"
"2014-03-28",0,31901
"2015-04-09",0,42266
"2008-10-10",0,20697
"2013-09-10",0,32642
"2009-04-06",0,23759
"2012-07-13",0,31500
"2014-09-08",0,32082
"2016-10-07",0,44925
"2010-07-26",0,25654
"2016-07-04",0,53590
"2016-01-04",0,42092
"2016-04-05",0,53439
"2011-06-10",0,29798
"2012-01-18",0,30357
"2008-04-01",0,20424
"2010-04-01",0,25353
"2017-10-12",0,45357
"2017-07-24",0,48728
"2009-09-25",0,24819
"2017-04-12",0,48257
"2007-12-19",0,19984
"2009-12-16",0,24981
"2011-09-05",0,29613
"2010-11-17",0,29621
"2012-12-11",0,31980
"2015-10-01",0,51976
"2016-12-27",0,45715
"2009-06-17",0,24694
"2013-02-20",0,32003
"2012-10-31",0,32612
"2013-05-21",0,32127
"2012-03-26",0,30928
"2015-07-03",0,42461
"2013-07-09",0,32392
"2015-01-19",0,42089
"2008-12-17",0,21105
"2011-02-21",0,29588
"2008-06-27",0,20670
"2013-12-20",0,31151
