"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12228
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4661
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",267
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5511
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",409
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",250
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1752
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2220
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2011
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",630
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2137
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2291
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",878
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",83
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2014
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",250
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12657
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2220
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1632
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2220
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2220
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11664
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",627
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8784
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",633
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13051
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",812
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1113
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",830
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1075
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2291
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3165
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",250
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",467
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",457
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",250
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1933
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",402
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2165
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2506
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",250
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",608
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2210
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2148
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",447
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1013
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2070
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",268
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",854
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",176
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2969
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1085
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8259
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",610
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
