"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1220,412,0,0,0
"2015-04-09",1651,631,0,0,0
"2008-10-10",322,92,0,0,0
"2013-09-10",1194,404,0,0,0
"2009-04-06",366,93,0,0,0
"2012-07-13",1082,354,0,0,0
"2014-09-08",1299,437,0,0,0
"2016-10-07",1749,759,0,0,0
"2010-07-26",572,171,0,0,0
"2016-07-04",1785,768,0,0,0
"2016-01-04",997,326,0,0,0
"2016-04-05",1782,767,0,0,0
"2011-06-10",818,269,0,0,0
"2012-01-18",904,300,0,0,0
"2008-04-01",256,88,0,0,0
"2010-04-01",546,169,0,0,0
"2017-10-12",1814,951,0,0,0
"2017-07-24",1813,951,0,0,0
"2009-09-25",381,93,0,0,0
"2017-04-12",1801,935,0,0,0
"2007-12-19",248,85,0,0,0
"2009-12-16",409,99,0,0,0
"2011-09-05",818,269,0,0,0
"2010-11-17",820,275,0,0,0
"2012-12-11",1184,391,0,0,0
"2015-10-01",1646,605,0,0,0
"2016-12-27",1799,891,0,0,0
"2009-06-17",366,93,0,0,0
"2013-02-20",1177,398,0,0,0
"2012-10-31",1184,391,0,0,0
"2013-05-21",1175,398,0,0,0
"2012-03-26",986,347,0,0,0
"2015-07-03",1629,611,0,0,0
"2013-07-09",1175,399,0,0,0
"2015-01-19",1653,630,0,0,0
"2008-12-17",293,65,0,0,0
"2011-02-21",817,269,0,0,0
"2008-06-27",322,92,0,0,0
"2013-12-20",1210,407,0,0,0
