"snapshot","national","international"
"2014-03-28",0,3522
"2015-04-09",0,3919
"2008-10-10",0,2440
"2013-09-10",0,3555
"2009-04-06",0,2564
"2012-07-13",0,3409
"2014-09-08",0,3557
"2016-10-07",0,4274
"2010-07-26",0,2829
"2016-07-04",0,4335
"2016-01-04",0,4271
"2016-04-05",0,4323
"2011-06-10",0,3209
"2012-01-18",0,3249
"2008-04-01",0,2396
"2010-04-01",0,2842
"2017-10-12",0,4490
"2017-07-24",0,4511
"2009-09-25",0,2757
"2017-04-12",0,4499
"2007-12-19",0,2358
"2009-12-16",0,2770
"2011-09-05",0,3123
"2010-11-17",0,3133
"2012-12-11",0,3450
"2015-10-01",0,4265
"2016-12-27",0,4351
"2009-06-17",0,2734
"2013-02-20",0,3452
"2012-10-31",0,3503
"2013-05-21",0,3500
"2012-03-26",0,3382
"2015-07-03",0,3930
"2013-07-09",0,3506
"2015-01-19",0,3905
"2008-12-17",0,2445
"2011-02-21",0,3114
"2008-06-27",0,2436
"2013-12-20",0,3451
