"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1746,480,0,0,0
"2009-09-25",917,153,0,0,0
"2017-04-12",1760,472,0,0,0
"2007-12-19",420,38,0,0,0
"2009-12-16",934,155,0,0,0
"2011-09-05",1072,223,0,0,0
"2010-11-17",903,213,0,0,0
"2018-09-28",3292,863,0,0,0
"2012-12-11",1361,279,0,0,0
"2015-10-01",1665,419,0,0,0
"2016-12-27",1655,464,0,0,0
"2009-06-17",896,147,0,0,0
"2013-02-20",1420,301,0,0,0
"2012-10-31",1361,279,0,0,0
"2013-05-21",1401,296,0,0,0
"2012-03-26",1184,224,0,0,0
"2015-07-03",1665,404,0,0,0
"2013-07-09",1428,303,0,0,0
"2015-01-19",1587,385,0,0,0
"2008-12-17",849,136,0,0,0
"2018-07-11",3204,825,0,0,0
"2011-02-21",973,212,0,0,0
"2008-06-27",835,122,0,0,0
"2013-12-20",1429,325,0,0,0
"2017-12-22",1861,500,0,0,0
"2014-03-28",1554,355,0,0,0
"2015-04-09",1618,389,0,0,0
"2008-10-10",853,126,0,0,0
"2013-09-10",1426,325,0,0,0
"2009-04-06",869,140,0,0,0
"2012-07-13",1291,235,0,0,0
"2014-09-08",1583,380,0,0,0
"2016-10-07",1647,438,0,0,0
"2010-07-26",946,155,0,0,0
"2016-07-04",1726,439,0,0,0
"2018-04-09",2018,575,0,0,0
"2016-01-04",1638,434,0,0,0
"2016-04-05",1706,439,0,0,0
"2011-06-10",1072,223,0,0,0
"2012-01-18",1182,226,0,0,0
"2008-04-01",506,39,0,0,0
"2010-04-01",943,155,0,0,0
"2017-10-12",1801,490,0,0,0
