"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1408,818,0,0,0
"2009-09-25",765,305,0,0,0
"2017-04-12",1426,806,0,0,0
"2007-12-19",380,78,0,0,0
"2009-12-16",779,310,0,0,0
"2011-09-05",866,429,0,0,0
"2010-11-17",695,421,0,0,0
"2018-09-28",2507,1648,0,0,0
"2012-12-11",1079,561,0,0,0
"2015-10-01",1318,766,0,0,0
"2016-12-27",1339,780,0,0,0
"2009-06-17",745,298,0,0,0
"2013-02-20",1135,586,0,0,0
"2012-10-31",1079,561,0,0,0
"2013-05-21",1116,581,0,0,0
"2012-03-26",980,428,0,0,0
"2015-07-03",1319,750,0,0,0
"2013-07-09",1143,588,0,0,0
"2015-01-19",1255,717,0,0,0
"2008-12-17",707,278,0,0,0
"2018-07-11",2446,1583,0,0,0
"2011-02-21",781,404,0,0,0
"2008-06-27",742,215,0,0,0
"2013-12-20",1149,605,0,0,0
"2017-12-22",1526,835,0,0,0
"2014-03-28",1248,661,0,0,0
"2015-04-09",1283,724,0,0,0
"2008-10-10",756,223,0,0,0
"2013-09-10",1146,605,0,0,0
"2009-04-06",721,288,0,0,0
"2012-07-13",1036,490,0,0,0
"2014-09-08",1253,710,0,0,0
"2016-10-07",1322,763,0,0,0
"2010-07-26",790,311,0,0,0
"2016-07-04",1389,776,0,0,0
"2018-04-09",1642,951,0,0,0
"2016-01-04",1304,768,0,0,0
"2016-04-05",1371,774,0,0,0
"2011-06-10",866,429,0,0,0
"2012-01-18",964,444,0,0,0
"2008-04-01",444,101,0,0,0
"2010-04-01",787,311,0,0,0
"2017-10-12",1467,824,0,0,0
