"snapshot","national","international"
"2017-07-24",0,10834
"2009-09-25",0,5536
"2017-04-12",0,10757
"2007-12-19",0,3308
"2009-12-16",0,6147
"2011-09-05",0,6547
"2010-11-17",0,6428
"2018-09-28",3018,11083
"2012-12-11",0,5760
"2015-10-01",0,10163
"2016-12-27",0,10628
"2009-06-17",0,5070
"2013-02-20",0,5821
"2012-10-31",0,7120
"2013-05-21",0,5853
"2012-03-26",0,6590
"2015-07-03",0,9666
"2013-07-09",0,7221
"2015-01-19",0,9025
"2008-12-17",0,5179
"2018-07-11",2875,10994
"2011-02-21",0,6448
"2008-06-27",0,4875
"2013-12-20",0,7835
"2017-12-22",422,11376
"2014-03-28",0,8720
"2015-04-09",0,9432
"2008-10-10",0,5074
"2013-09-10",0,7424
"2009-04-06",0,5010
"2012-07-13",0,6950
"2014-09-08",0,8838
"2016-10-07",0,10443
"2010-07-26",0,6142
"2016-07-04",0,10422
"2018-04-09",517,11311
"2016-01-04",0,10168
"2016-04-05",0,10308
"2011-06-10",0,6576
"2012-01-18",0,6633
"2008-04-01",0,3924
"2010-04-01",0,6167
"2017-10-12",0,10923
