"snapshot","national","international"
"2013-07-09",8577,3614
"2015-01-19",4134,3968
"2008-12-17",1326,2638
"2018-07-11",29387,6204
"2011-02-21",1422,3151
"2008-06-27",1,2632
"2013-12-20",3800,3707
"2017-12-22",29345,6153
"2014-03-28",3863,3755
"2020-10-01",30184,7064
"2015-04-09",4142,4048
"2008-10-10",1,2633
"2020-07-01",30180,6711
"2020-04-01",30180,6581
"2020-01-01",30434,6550
"2013-09-10",8577,3623
"2009-04-06",1333,2673
"2012-07-13",5613,3450
"2014-09-08",4059,3768
"2016-10-07",18838,4350
"2010-07-26",1346,2839
"2016-07-04",17992,4313
"2018-04-09",29383,6134
"2016-01-04",17852,4634
"2016-04-05",17866,4413
"2011-06-10",1429,3204
"2012-01-18",5565,3394
"2008-04-01",1,2589
"2010-04-01",1346,3052
"2017-10-12",29342,4982
"2017-07-24",29146,4528
"2019-07-01",29981,6443
"2019-01-01",29743,6328
"2009-09-25",1346,2873
"2017-04-12",19873,4575
"2007-12-19",1,1897
"2009-12-16",1346,2902
"2019-10-09",29981,6503
"2011-09-05",1374,3253
"2019-04-06",29748,6402
"2010-11-17",1365,2921
"2018-09-28",29737,6213
"2012-12-11",7630,3007
"2015-10-01",4412,4360
"2016-12-27",19020,4566
"2009-06-17",1333,2727
"2013-02-20",7641,3029
"2012-10-31",6981,3025
"2013-05-21",8577,3107
"2012-03-26",5593,3441
"2015-07-03",4408,4301
