"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1915,2432,287,173,0
"2015-01-19",1753,1270,87,170,0
"2008-12-17",610,233,0,0,0
"2018-07-11",3877,8360,1569,334,0
"2011-02-21",1251,673,4,0,0
"2008-06-27",598,204,0,0,0
"2013-12-20",1481,1009,74,170,0
"2017-12-22",3874,8519,1378,267,0
"2014-03-28",1660,1038,74,170,0
"2020-10-01",4200,8556,2691,458,0
"2015-04-09",1761,1277,87,170,0
"2008-10-10",552,196,0,0,0
"2020-07-01",4194,8541,2677,448,0
"2020-04-01",4195,8534,2670,443,0
"2020-01-01",4601,8749,2644,446,0
"2013-09-10",1913,2433,287,173,0
"2009-04-06",627,236,0,0,0
"2012-07-13",1849,1945,216,3,0
"2014-09-08",1699,1198,87,170,0
"2016-10-07",3629,7202,921,239,0
"2010-07-26",923,624,2,0,0
"2016-07-04",3448,6749,650,224,0
"2018-04-09",3882,8371,1531,334,0
"2016-01-04",3406,6624,622,239,0
"2016-04-05",3396,6648,649,240,0
"2011-06-10",1279,677,6,0,0
"2012-01-18",1802,1914,201,3,0
"2008-04-01",617,219,0,0,0
"2010-04-01",1132,604,2,0,0
"2017-10-12",3872,8522,1377,265,0
"2017-07-24",3907,8008,1180,254,0
"2019-07-01",4341,8569,1942,370,0
"2019-01-01",4031,8544,1938,369,0
"2009-09-25",645,244,0,0,0
"2017-04-12",3695,7864,1179,253,0
"2007-12-19",617,219,0,0,0
"2009-12-16",769,336,0,0,0
"2019-10-09",4359,8563,1959,370,0
"2011-09-05",1323,693,6,0,0
"2019-04-06",4040,8549,1941,370,0
"2010-11-17",1018,657,4,0,0
"2018-09-28",3981,8537,1927,368,0
"2012-12-11",1446,1017,76,170,0
"2015-10-01",1763,1466,104,172,0
"2016-12-27",3645,7303,970,250,0
"2009-06-17",636,236,0,0,0
"2013-02-20",1455,1026,76,170,0
"2012-10-31",1244,755,7,0,0
"2013-05-21",1904,2426,287,173,0
"2012-03-26",1841,1926,203,3,0
"2015-07-03",1763,1450,104,172,0
