"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",117
"2019-04-06",0,"PRESERVED_SPECIMEN",393
"2016-01-04",6,"HUMAN_OBSERVATION",592136
"2017-04-12",6,"UNKNOWN",624
"2009-04-06",5,"UNKNOWN",5349
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2151
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"PRESERVED_SPECIMEN",4203
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4189
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",95
"2012-01-18",1,"FOSSIL_SPECIMEN",7047
"2013-02-20",6,"PRESERVED_SPECIMEN",31814
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",89
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",1398
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2019-04-06",1,"PRESERVED_SPECIMEN",3467
"2016-01-04",7,"HUMAN_OBSERVATION",115
"2009-04-06",6,"UNKNOWN",216424
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2014-03-28",1,"FOSSIL_SPECIMEN",7477
"2015-01-19",5,"HUMAN_OBSERVATION",16348
"2016-07-04",6,"PRESERVED_SPECIMEN",33912
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2011-09-05",0,"PRESERVED_SPECIMEN",396
"2018-09-28",5,"PRESERVED_SPECIMEN",4166
"2012-07-13",6,"PRESERVED_SPECIMEN",31743
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4189
"2016-12-27",5,"HUMAN_OBSERVATION",19304
"2011-06-10",6,"UNKNOWN",225
"2013-09-10",5,"HUMAN_OBSERVATION",16348
"2016-04-05",1,"UNKNOWN",4
"2018-04-09",0,"UNKNOWN",2022
"2009-04-06",7,"UNKNOWN",74
"2011-02-21",6,"UNKNOWN",225
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16348
"2015-01-19",6,"HUMAN_OBSERVATION",456530
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2011-09-05",1,"PRESERVED_SPECIMEN",1304
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",32288
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2012-01-18",6,"PRESERVED_SPECIMEN",31742
"2015-10-01",0,"FOSSIL_SPECIMEN",2158
"2012-12-11",0,"FOSSIL_SPECIMEN",2155
"2016-12-27",6,"HUMAN_OBSERVATION",592780
"2011-06-10",0,"PRESERVED_SPECIMEN",396
"2013-09-10",6,"HUMAN_OBSERVATION",455690
"2018-04-09",1,"UNKNOWN",7413
"2013-05-21",6,"HUMAN_OBSERVATION",455690
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",113
"2018-07-11",5,"HUMAN_OBSERVATION",28288
"2015-07-03",5,"PRESERVED_SPECIMEN",4189
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",4201
"2013-12-20",0,"FOSSIL_SPECIMEN",2158
"2015-04-09",6,"FOSSIL_SPECIMEN",192
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",7519
"2012-12-11",1,"FOSSIL_SPECIMEN",7355
"2015-04-09",0,"PRESERVED_SPECIMEN",508
"2016-12-27",7,"HUMAN_OBSERVATION",117
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1289
"2013-09-10",7,"HUMAN_OBSERVATION",113
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",4330
"2017-04-12",0,"FOSSIL_SPECIMEN",2149
"2013-05-21",7,"HUMAN_OBSERVATION",113
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",732597
"2017-10-12",1,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",32012
"2017-12-22",6,"PRESERVED_SPECIMEN",34275
"2013-12-20",1,"FOSSIL_SPECIMEN",7520
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",1433
"2013-07-09",5,"PRESERVED_SPECIMEN",4189
"2019-04-06",5,"PRESERVED_SPECIMEN",4166
"2018-09-28",1,"HUMAN_OBSERVATION",989979
"2017-04-12",1,"FOSSIL_SPECIMEN",7594
"2018-04-09",3,"UNKNOWN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",170
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",2149
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"UNKNOWN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",189
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",32006
"2019-04-06",6,"PRESERVED_SPECIMEN",32638
"2016-10-07",0,"HUMAN_OBSERVATION",2991
"2017-12-22",0,"HUMAN_OBSERVATION",3165
"2018-04-09",4,"UNKNOWN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",145
"2014-03-28",6,"FOSSIL_SPECIMEN",191
"2019-01-01",0,"HUMAN_OBSERVATION",5634
"2011-09-05",5,"PRESERVED_SPECIMEN",4179
"2014-03-28",0,"PRESERVED_SPECIMEN",511
"2017-07-24",1,"FOSSIL_SPECIMEN",7594
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2051
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",624
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",601919
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",816168
"2018-04-09",5,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",1415
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",820937
"2011-09-05",6,"PRESERVED_SPECIMEN",31436
"2014-03-28",1,"PRESERVED_SPECIMEN",1444
"2019-04-06",0,"HUMAN_OBSERVATION",6434
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",7171
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4170
"2015-10-01",6,"UNKNOWN",271
"2012-12-11",6,"UNKNOWN",225
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"UNKNOWN",961
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",828423
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",2756
"2015-10-01",6,"FOSSIL_SPECIMEN",192
"2012-12-11",6,"FOSSIL_SPECIMEN",192
"2013-12-20",6,"UNKNOWN",272
"2015-04-09",5,"PRESERVED_SPECIMEN",4189
"2011-06-10",6,"PRESERVED_SPECIMEN",30937
"2015-10-01",0,"PRESERVED_SPECIMEN",507
"2012-12-11",0,"PRESERVED_SPECIMEN",461
"2009-09-25",0,"UNKNOWN",8510
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2018-09-28",5,"HUMAN_OBSERVATION",28253
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2018-04-09",7,"UNKNOWN",5
"2017-10-12",6,"UNKNOWN",696
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2013-09-10",0,"FOSSIL_SPECIMEN",2158
"2016-12-27",1,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"FOSSIL_SPECIMEN",193
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",409278
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",503
"2015-04-09",6,"PRESERVED_SPECIMEN",32012
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",1431
"2012-12-11",1,"PRESERVED_SPECIMEN",1384
"2009-09-25",1,"UNKNOWN",173252
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2018-07-11",0,"UNKNOWN",2026
"2018-09-28",6,"HUMAN_OBSERVATION",772983
"2017-04-12",6,"FOSSIL_SPECIMEN",191
"2017-12-22",4,"HUMAN_OBSERVATION",425
"2017-04-12",0,"PRESERVED_SPECIMEN",1199
"2019-01-01",4,"HUMAN_OBSERVATION",423
"2013-09-10",1,"FOSSIL_SPECIMEN",7520
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2705
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",624
"2013-12-20",1,"PRESERVED_SPECIMEN",1398
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",2149
"2016-10-07",5,"HUMAN_OBSERVATION",19304
"2018-07-11",1,"UNKNOWN",7435
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",28280
"2017-04-12",1,"PRESERVED_SPECIMEN",8881
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",2756
"2019-01-01",5,"HUMAN_OBSERVATION",27053
"2013-02-20",0,"HUMAN_OBSERVATION",2705
"2014-03-28",5,"PRESERVED_SPECIMEN",4189
"2012-10-31",1,"HUMAN_OBSERVATION",403337
"2017-07-24",6,"FOSSIL_SPECIMEN",191
"2019-04-06",4,"HUMAN_OBSERVATION",423
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",1199
"2016-01-04",6,"UNKNOWN",609
"2016-04-05",1,"FOSSIL_SPECIMEN",7594
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",592780
"2016-07-04",0,"HUMAN_OBSERVATION",2991
"2018-04-09",0,"FOSSIL_SPECIMEN",2020
"2017-12-22",6,"HUMAN_OBSERVATION",664867
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2012-07-13",0,"HUMAN_OBSERVATION",2675
"2015-04-09",1,"HUMAN_OBSERVATION",409511
"2019-01-01",6,"HUMAN_OBSERVATION",869529
"2013-02-20",1,"HUMAN_OBSERVATION",403337
"2011-02-21",0,"PRESERVED_SPECIMEN",396
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",32008
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",27776
"2012-03-26",6,"FOSSIL_SPECIMEN",189
"2017-07-24",1,"PRESERVED_SPECIMEN",8881
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2012-03-26",0,"PRESERVED_SPECIMEN",406
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",105
"2016-10-07",7,"HUMAN_OBSERVATION",117
"2016-07-04",1,"HUMAN_OBSERVATION",601919
"2018-07-11",3,"UNKNOWN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",7409
"2017-12-22",7,"HUMAN_OBSERVATION",171
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",399831
"2017-10-12",0,"FOSSIL_SPECIMEN",2021
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2011-02-21",1,"PRESERVED_SPECIMEN",1289
"2012-01-18",0,"HUMAN_OBSERVATION",2565
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2019-04-06",6,"HUMAN_OBSERVATION",886572
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",16348
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1333
"2015-10-01",5,"PRESERVED_SPECIMEN",4189
"2012-12-11",5,"PRESERVED_SPECIMEN",4189
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",5349
"2014-03-28",0,"HUMAN_OBSERVATION",2756
"2015-01-19",6,"UNKNOWN",272
"2018-07-11",4,"UNKNOWN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",7404
"2012-01-18",1,"HUMAN_OBSERVATION",343125
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"UNKNOWN",624
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2013-09-10",6,"UNKNOWN",272
"2014-09-08",6,"HUMAN_OBSERVATION",456530
"2013-12-20",5,"PRESERVED_SPECIMEN",4189
"2015-10-01",6,"PRESERVED_SPECIMEN",32012
"2012-12-11",6,"PRESERVED_SPECIMEN",31814
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",216424
"2010-11-17",0,"UNKNOWN",8510
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",272
"2014-03-28",1,"HUMAN_OBSERVATION",409237
"2018-07-11",5,"UNKNOWN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",2756
"2017-04-12",5,"PRESERVED_SPECIMEN",4203
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2013-09-10",6,"FOSSIL_SPECIMEN",193
"2012-10-31",5,"HUMAN_OBSERVATION",16343
"2013-09-10",0,"PRESERVED_SPECIMEN",503
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",113
"2013-12-20",6,"PRESERVED_SPECIMEN",32006
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",2149
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",74
"2010-11-17",1,"UNKNOWN",173252
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2018-07-11",6,"UNKNOWN",889
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",409978
"2017-04-12",6,"PRESERVED_SPECIMEN",33912
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"HUMAN_OBSERVATION",16348
"2013-02-20",5,"HUMAN_OBSERVATION",16343
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",8510
"2012-10-31",6,"HUMAN_OBSERVATION",449293
"2013-07-09",0,"HUMAN_OBSERVATION",2756
"2013-09-10",1,"PRESERVED_SPECIMEN",1398
"2017-07-24",5,"PRESERVED_SPECIMEN",4203
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7593
"2016-04-05",6,"FOSSIL_SPECIMEN",191
"2016-04-05",0,"PRESERVED_SPECIMEN",1199
"2016-07-04",5,"HUMAN_OBSERVATION",19304
"2018-07-11",7,"UNKNOWN",4
"2018-04-09",5,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"HUMAN_OBSERVATION",14570
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"HUMAN_OBSERVATION",457630
"2013-02-20",6,"HUMAN_OBSERVATION",449293
"2011-02-21",5,"PRESERVED_SPECIMEN",4170
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2010-07-26",1,"UNKNOWN",173252
"2012-10-31",7,"HUMAN_OBSERVATION",113
"2013-07-09",1,"HUMAN_OBSERVATION",409225
"2017-07-24",6,"PRESERVED_SPECIMEN",33912
"2012-03-26",5,"PRESERVED_SPECIMEN",4189
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",2991
"2010-11-17",3,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8881
"2015-01-19",0,"FOSSIL_SPECIMEN",2151
"2016-07-04",6,"HUMAN_OBSERVATION",592780
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2011-09-05",0,"HUMAN_OBSERVATION",2365
"2018-04-09",6,"FOSSIL_SPECIMEN",200
"2012-07-13",6,"HUMAN_OBSERVATION",447121
"2018-04-09",0,"PRESERVED_SPECIMEN",1251
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"HUMAN_OBSERVATION",113
"2010-04-01",0,"UNKNOWN",8510
"2013-02-20",7,"HUMAN_OBSERVATION",113
"2011-02-21",6,"PRESERVED_SPECIMEN",30937
"2012-01-18",5,"HUMAN_OBSERVATION",14500
"2016-12-27",0,"FOSSIL_SPECIMEN",2149
"2016-10-07",0,"FOSSIL_SPECIMEN",2149
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",31742
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",601919
"2010-11-17",4,"UNKNOWN",105
"2017-12-22",1,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",1754
"2009-12-16",0,"UNKNOWN",8510
"2013-05-21",0,"FOSSIL_SPECIMEN",2158
"2015-01-19",1,"FOSSIL_SPECIMEN",7477
"2016-07-04",7,"HUMAN_OBSERVATION",117
"2014-03-28",5,"HUMAN_OBSERVATION",16348
"2012-10-31",6,"UNKNOWN",225
"2011-09-05",1,"HUMAN_OBSERVATION",314824
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2012-07-13",7,"HUMAN_OBSERVATION",95
"2018-04-09",1,"PRESERVED_SPECIMEN",17783
"2017-10-12",6,"FOSSIL_SPECIMEN",200
"2010-04-01",1,"UNKNOWN",173252
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",418987
"2016-12-27",1,"FOSSIL_SPECIMEN",7594
"2017-10-12",0,"PRESERVED_SPECIMEN",1254
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",2376
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7594
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",5349
"2019-01-01",1,"FOSSIL_SPECIMEN",8533
"2009-12-16",1,"UNKNOWN",173252
"2013-05-21",1,"FOSSIL_SPECIMEN",7520
"2018-07-11",0,"FOSSIL_SPECIMEN",2024
"2014-03-28",6,"HUMAN_OBSERVATION",456526
"2015-07-03",5,"HUMAN_OBSERVATION",16348
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",2569
"2012-01-18",7,"HUMAN_OBSERVATION",94
"2017-10-12",1,"PRESERVED_SPECIMEN",16738
"2010-07-26",4,"UNKNOWN",105
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2011-06-10",1,"HUMAN_OBSERVATION",309738
"2013-09-10",5,"PRESERVED_SPECIMEN",4189
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",216424
"2012-07-13",6,"UNKNOWN",225
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",7430
"2014-03-28",7,"HUMAN_OBSERVATION",113
"2015-07-03",6,"HUMAN_OBSERVATION",457635
"2014-09-08",0,"FOSSIL_SPECIMEN",2151
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",344600
"2014-09-08",1,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",5349
"2013-07-09",5,"HUMAN_OBSERVATION",16348
"2013-09-10",6,"PRESERVED_SPECIMEN",32006
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",191
"2017-04-12",4,"HUMAN_OBSERVATION",89
"2010-11-17",7,"UNKNOWN",74
"2016-01-04",0,"PRESERVED_SPECIMEN",1200
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",4203
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2015-07-03",7,"HUMAN_OBSERVATION",113
"2014-09-08",1,"FOSSIL_SPECIMEN",7477
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",105
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",216424
"2013-07-09",6,"HUMAN_OBSERVATION",455690
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"UNKNOWN",8510
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",19304
"2016-01-04",1,"PRESERVED_SPECIMEN",8857
"2019-01-01",4,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"PRESERVED_SPECIMEN",33912
"2009-12-16",4,"UNKNOWN",105
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2155
"2011-09-05",5,"HUMAN_OBSERVATION",12783
"2018-04-09",5,"PRESERVED_SPECIMEN",4201
"2010-04-01",5,"UNKNOWN",5349
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",74
"2013-07-09",7,"HUMAN_OBSERVATION",113
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",6,"UNKNOWN",624
"2009-06-17",1,"UNKNOWN",173252
"2017-04-12",6,"HUMAN_OBSERVATION",592780
"2017-12-22",6,"UNKNOWN",696
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",2155
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",5349
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",191
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",7355
"2011-09-05",6,"HUMAN_OBSERVATION",373982
"2015-01-19",0,"PRESERVED_SPECIMEN",511
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",34343
"2010-04-01",6,"UNKNOWN",216424
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"FOSSIL_SPECIMEN",191
"2017-10-12",5,"PRESERVED_SPECIMEN",4201
"2011-06-10",5,"HUMAN_OBSERVATION",9941
"2016-10-07",6,"FOSSIL_SPECIMEN",191
"2016-12-27",0,"PRESERVED_SPECIMEN",1199
"2016-04-05",0,"HUMAN_OBSERVATION",2991
"2016-07-04",0,"FOSSIL_SPECIMEN",2149
"2016-10-07",0,"PRESERVED_SPECIMEN",1199
"2016-07-04",1,"UNKNOWN",4
"2017-04-12",7,"HUMAN_OBSERVATION",117
"2012-07-13",0,"FOSSIL_SPECIMEN",2150
"2019-01-01",6,"FOSSIL_SPECIMEN",207
"2013-02-20",1,"FOSSIL_SPECIMEN",7355
"2009-12-16",6,"UNKNOWN",216424
"2013-05-21",6,"FOSSIL_SPECIMEN",193
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",393
"2011-09-05",7,"HUMAN_OBSERVATION",95
"2013-05-21",0,"PRESERVED_SPECIMEN",503
"2013-07-09",6,"UNKNOWN",272
"2015-01-19",1,"PRESERVED_SPECIMEN",1444
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",74
"2012-03-26",5,"HUMAN_OBSERVATION",14570
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",34275
"2011-06-10",6,"HUMAN_OBSERVATION",308008
"2015-10-01",0,"HUMAN_OBSERVATION",2756
"2012-12-11",0,"HUMAN_OBSERVATION",2705
