"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,969
"2009-04-06",6,10
"2009-06-17",1,969
"2009-06-17",6,10
"2009-09-25",1,969
"2009-09-25",6,10
"2009-12-16",1,970
"2009-12-16",6,10
"2010-04-01",1,1326
"2010-04-01",6,10
"2010-07-26",1,1326
"2010-07-26",6,10
"2010-11-17",1,2254
"2010-11-17",6,558
"2011-02-21",1,2254
"2011-02-21",6,558
"2011-06-10",1,2255
"2011-06-10",6,558
"2011-09-05",1,2255
"2011-09-05",6,1014
"2012-01-18",1,2249
"2012-01-18",6,1014
"2012-03-26",1,2249
"2012-03-26",6,1014
"2012-07-13",1,2250
"2012-07-13",6,1014
"2012-10-31",1,2250
"2012-10-31",6,1014
"2012-12-11",1,2250
"2012-12-11",6,1014
"2013-02-20",1,2250
"2013-02-20",6,1014
"2013-05-21",1,2250
"2013-05-21",6,1014
"2013-07-09",1,2250
"2013-07-09",6,1014
"2013-09-10",1,2250
"2013-09-10",6,1014
"2013-12-20",1,2250
"2013-12-20",6,1014
"2014-03-28",1,2250
"2014-03-28",6,1044
"2014-09-08",1,2251
"2014-09-08",6,1132
"2015-01-19",1,2251
"2015-01-19",6,1200
"2015-04-09",1,2251
"2015-04-09",6,1200
"2015-07-03",1,2251
"2015-07-03",6,1633
"2015-10-01",1,2254
"2015-10-01",6,1633
"2016-01-04",1,2061
"2016-01-04",6,1246
"2016-04-05",1,2074
"2016-04-05",6,1322
"2016-07-04",1,4864
"2016-07-04",6,1797
"2016-10-07",1,5163
"2016-10-07",5,29
"2016-10-07",6,2388
"2016-12-27",1,5313
"2016-12-27",5,29
"2016-12-27",6,2415
"2017-04-12",1,5601
"2017-04-12",5,238
"2017-04-12",6,2941
"2017-07-24",1,5750
"2017-07-24",5,238
"2017-07-24",6,2972
"2017-10-12",1,5806
"2017-10-12",5,238
"2017-10-12",6,3009
"2017-12-22",1,6830
"2017-12-22",5,238
"2017-12-22",6,3202
"2018-04-09",1,7393
"2018-04-09",5,238
"2018-04-09",6,3858
"2018-07-11",1,11320
"2018-07-11",4,59
"2018-07-11",5,239
"2018-07-11",6,4267
"2018-09-28",1,11564
"2018-09-28",3,24
"2018-09-28",4,81
"2018-09-28",5,243
"2018-09-28",6,6621
"2019-01-01",1,11688
"2019-01-01",3,24
"2019-01-01",4,81
"2019-01-01",5,244
"2019-01-01",6,7242
"2019-04-06",1,12921
"2019-04-06",3,28
"2019-04-06",4,162
"2019-04-06",5,317
"2019-04-06",6,7575
"2019-07-01",1,12992
"2019-07-01",3,34
"2019-07-01",4,163
"2019-07-01",5,317
"2019-07-01",6,7847
"2019-07-01",7,1
"2019-10-09",1,13060
"2019-10-09",3,34
"2019-10-09",4,163
"2019-10-09",5,317
"2019-10-09",6,8247
"2019-10-09",7,1
"2020-01-01",1,13208
"2020-01-01",3,48
"2020-01-01",4,163
"2020-01-01",5,320
"2020-01-01",6,8253
"2020-01-01",7,2
"2020-04-01",1,13246
"2020-04-01",3,71
"2020-04-01",4,164
"2020-04-01",5,329
"2020-04-01",6,8295
"2020-04-01",7,3
"2020-04-01",8,1
"2020-07-01",1,13241
"2020-07-01",3,71
"2020-07-01",4,164
"2020-07-01",5,329
"2020-07-01",6,8374
"2020-07-01",7,3
"2020-07-01",8,1
"2020-10-01",1,13307
"2020-10-01",3,66
"2020-10-01",4,164
"2020-10-01",5,326
"2020-10-01",6,8374
"2020-10-01",7,3
"2020-10-01",8,1
"2021-01-01",1,13308
"2021-01-01",3,67
"2021-01-01",4,164
"2021-01-01",5,326
"2021-01-01",6,8433
"2021-01-01",7,3
"2021-01-01",8,1
"2021-04-01",1,13378
"2021-04-01",3,67
"2021-04-01",4,164
"2021-04-01",5,326
"2021-04-01",6,8456
"2021-04-01",7,3
"2021-04-01",8,1
"2021-07-01",1,13729
"2021-07-01",3,67
"2021-07-01",4,175
"2021-07-01",5,326
"2021-07-01",6,8465
"2021-07-01",7,3
"2021-07-01",8,1
"2021-10-01",1,13280
"2021-10-01",3,67
"2021-10-01",4,175
"2021-10-01",5,326
"2021-10-01",6,8481
"2021-10-01",7,3
"2021-10-01",8,1
