"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",21,0,0,0,0
"2008-10-10",27,0,0,0,0
"2008-12-17",48,0,0,0,0
"2009-04-06",48,0,0,0,0
"2009-06-17",48,0,0,0,0
"2009-09-25",59,0,0,0,0
"2009-12-16",63,0,0,0,0
"2010-04-01",63,0,0,0,0
"2010-07-26",63,0,0,0,0
"2010-11-17",89,26,0,0,0
"2011-02-21",111,26,0,0,0
"2011-06-10",111,26,0,0,0
"2011-09-05",111,26,0,0,0
"2012-01-18",111,26,0,0,0
"2012-03-26",112,26,0,0,0
"2012-07-13",59,26,0,0,0
"2012-10-31",75,41,0,0,0
"2012-12-11",75,41,0,0,0
"2013-02-20",409,304,0,0,0
"2013-05-21",254,92,0,0,0
"2013-07-09",420,318,0,0,0
"2013-09-10",422,335,0,0,0
"2013-12-20",422,335,0,0,0
"2014-03-28",423,335,0,0,0
"2014-09-08",419,356,0,0,0
"2015-01-19",432,366,0,0,0
"2015-04-09",432,366,0,0,0
"2015-07-03",432,366,0,0,0
"2015-10-01",435,367,0,0,0
"2016-01-04",441,388,0,0,0
"2016-04-05",442,388,0,0,0
"2016-07-04",443,388,0,0,0
"2016-10-07",447,388,0,0,0
"2016-12-27",441,393,0,0,0
"2017-04-12",455,394,0,0,0
"2017-07-24",457,396,0,0,0
"2017-10-12",456,399,0,0,0
"2017-12-22",476,402,0,0,0
"2018-04-09",483,406,0,0,0
"2018-07-11",559,415,0,0,0
"2018-09-28",560,415,0,0,0
"2019-01-01",563,417,0,0,0
"2019-04-06",569,422,0,0,0
"2019-07-01",580,427,0,0,0
"2019-10-09",597,435,0,0,0
"2020-01-01",598,433,0,0,0
"2020-04-01",629,470,0,0,0
"2020-07-01",653,490,0,0,0
"2020-10-01",762,580,0,0,0
"2021-01-01",770,601,0,0,0
"2021-04-01",789,613,0,0,0
"2021-07-01",797,631,0,0,0
"2021-10-01",804,632,0,0,0
