"snapshot","kingdom","speciesCount"
"2012-12-11",6,2323
"2015-01-19",1,63
"2015-01-19",6,2466
"2015-10-01",1,63
"2015-10-01",6,2466
"2011-09-05",1,63
"2011-09-05",6,1023
"2014-09-08",1,63
"2014-09-08",6,2466
"2012-07-13",1,63
"2013-12-20",1,63
"2013-02-20",1,63
"2015-04-09",1,63
"2012-07-13",6,2191
"2013-12-20",6,2464
"2013-02-20",6,2323
"2015-04-09",6,2466
"2013-05-21",1,63
"2013-05-21",6,2464
"2016-01-04",1,63
"2015-07-03",1,63
"2016-01-04",6,2466
"2015-07-03",6,2466
"2016-04-05",1,63
"2016-04-05",6,2400
"2012-10-31",1,63
"2012-10-31",6,2323
"2014-03-28",1,63
"2013-07-09",1,63
"2014-03-28",6,2466
"2013-07-09",6,2464
"2013-09-10",1,63
"2013-09-10",6,2464
"2011-06-10",1,63
"2011-06-10",6,1023
"2012-01-18",1,63
"2012-01-18",6,1023
"2016-07-04",1,63
"2016-07-04",6,2400
"2012-03-26",1,63
"2012-12-11",1,63
"2012-03-26",6,2188
