"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",726,936,3,0,0
"2013-09-10",726,936,3,0,0
"2012-03-26",726,936,3,0,0
"2013-12-20",726,936,3,0,0
"2013-05-21",726,936,3,0,0
"2012-01-18",457,593,1,0,0
"2015-01-19",726,936,3,0,0
"2015-04-09",726,936,3,0,0
"2016-01-04",726,936,3,0,0
"2016-07-04",726,936,3,0,0
"2016-04-05",726,936,3,0,0
"2011-06-10",457,593,1,0,0
"2013-07-09",726,936,3,0,0
"2011-09-05",457,593,1,0,0
"2015-10-01",726,936,3,0,0
"2012-10-31",726,936,3,0,0
"2012-12-11",726,936,3,0,0
"2014-03-28",726,936,3,0,0
"2014-09-08",726,936,3,0,0
"2015-07-03",726,936,3,0,0
"2012-07-13",726,936,3,0,0
