"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",774,891,0,0,0
"2013-09-10",774,891,0,0,0
"2012-03-26",774,891,0,0,0
"2013-12-20",774,891,0,0,0
"2013-05-21",774,891,0,0,0
"2012-01-18",493,558,0,0,0
"2015-01-19",774,891,0,0,0
"2015-04-09",774,891,0,0,0
"2016-01-04",774,891,0,0,0
"2016-07-04",774,891,0,0,0
"2016-04-05",774,891,0,0,0
"2011-06-10",493,558,0,0,0
"2013-07-09",774,891,0,0,0
"2011-09-05",493,558,0,0,0
"2015-10-01",774,891,0,0,0
"2012-10-31",774,891,0,0,0
"2012-12-11",774,891,0,0,0
"2014-03-28",774,891,0,0,0
"2014-09-08",774,891,0,0,0
"2015-07-03",774,891,0,0,0
"2012-07-13",774,891,0,0,0
