"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5650
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5651
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1921
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",455
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",601
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5649
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2455
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5961
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",288
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5651
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1921
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",288
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3914
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3412
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2454
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5649
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1798
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2453
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2900
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3737
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3412
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2455
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",455
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
