"snapshot","national","international"
"2010-04-01",0,1448
"2017-10-12",0,2657
"2017-07-24",0,2644
"2019-07-01",148,2697
"2019-01-01",142,2663
"2009-09-25",0,1410
"2017-04-12",0,2588
"2007-12-19",0,690
"2009-12-16",0,1429
"2011-09-05",0,1518
"2019-04-06",148,2677
"2010-11-17",0,1477
"2018-09-28",142,2536
"2012-12-11",0,1370
"2015-10-01",0,2483
"2016-12-27",0,2532
"2009-06-17",0,1328
"2013-02-20",0,1447
"2012-10-31",0,1831
"2013-05-21",0,1448
"2012-03-26",0,1463
"2015-07-03",0,2444
"2013-07-09",0,1903
"2015-01-19",0,2326
"2008-12-17",0,1295
"2018-07-11",142,2539
"2011-02-21",0,1485
"2008-06-27",0,1260
"2013-12-20",0,1974
"2017-12-22",142,2676
"2014-03-28",0,2393
"2015-04-09",0,2362
"2008-10-10",0,1268
"2013-09-10",0,1920
"2009-04-06",0,1328
"2012-07-13",0,1596
"2014-09-08",0,2482
"2016-10-07",0,2512
"2010-07-26",0,1451
"2016-07-04",0,2499
"2018-04-09",142,2648
"2016-01-04",0,2458
"2016-04-05",0,2482
"2011-06-10",0,1520
"2012-01-18",0,1525
"2008-04-01",0,937
