"snapshot","national","international"
"2010-04-01",0,8337
"2017-10-12",0,28511
"2017-07-24",0,28507
"2019-07-01",13733,18875
"2019-01-01",12059,18911
"2009-09-25",0,8224
"2017-04-12",0,27840
"2007-12-19",0,4997
"2009-12-16",0,8299
"2011-09-05",0,11833
"2019-04-06",13733,18738
"2010-11-17",0,8919
"2018-09-28",12059,17163
"2012-12-11",0,22166
"2015-10-01",0,24985
"2016-12-27",0,27763
"2009-06-17",0,8033
"2013-02-20",0,22439
"2012-10-31",0,23375
"2013-05-21",0,23988
"2012-03-26",0,9532
"2015-07-03",0,24334
"2013-07-09",0,24557
"2015-01-19",0,22416
"2008-12-17",0,6980
"2018-07-11",12059,17127
"2011-02-21",0,11001
"2008-06-27",0,6427
"2013-12-20",0,28998
"2017-12-22",12059,18625
"2014-03-28",0,31915
"2015-04-09",0,22574
"2008-10-10",0,6545
"2013-09-10",0,28296
"2009-04-06",0,7285
"2012-07-13",0,14740
"2014-09-08",0,33384
"2016-10-07",0,26535
"2010-07-26",0,8334
"2016-07-04",0,26327
"2018-04-09",12059,17898
"2016-01-04",0,25708
"2016-04-05",0,26288
"2011-06-10",0,12076
"2012-01-18",0,11877
"2008-04-01",0,5592
