"snapshot","national","international"
"2007-12-19",1,121
"2008-04-01",1,151
"2008-06-27",1,221
"2008-10-10",1,239
"2008-12-17",1,266
"2009-04-06",1,267
"2009-06-17",1,268
"2009-09-25",1,354
"2009-12-16",1,387
"2010-04-01",1,396
"2010-07-26",1,396
"2010-11-17",1,428
"2011-02-21",1,435
"2011-06-10",1,445
"2011-09-05",1,444
"2012-01-18",1,450
"2012-03-26",1,451
"2012-07-13",1,464
"2012-10-31",1,502
"2012-12-11",1,384
"2013-02-20",1,412
"2013-05-21",1,417
"2013-07-09",1,518
"2013-09-10",1,547
"2013-12-20",1,561
"2014-03-28",1,1009
"2014-09-08",1,1027
"2015-01-19",1,1037
"2015-04-09",1,1081
"2015-07-03",1,1232
"2015-10-01",1,1267
"2016-01-04",1,1222
"2016-04-05",1,1238
"2016-07-04",1,1242
"2016-10-07",1,1244
"2016-12-27",1,1298
"2017-04-12",1,1298
"2017-07-24",1,1313
"2017-10-12",1,1314
"2017-12-22",54,1426
"2018-04-09",54,1424
"2018-07-11",54,1248
"2018-09-28",54,1251
"2019-01-01",54,1452
"2019-04-06",55,1458
"2019-07-01",55,1467
"2019-10-09",55,1465
"2020-01-01",55,1447
"2020-04-01",55,1601
"2020-07-01",75,1611
"2020-10-01",75,1656
"2021-01-01",75,1661
"2021-04-01",75,1709
"2021-07-01",75,1716
