"snapshot","speciesCount"
"2007-12-19",157
"2008-04-01",187
"2008-06-27",257
"2008-10-10",275
"2008-12-17",307
"2009-04-06",310
"2009-06-17",311
"2009-09-25",397
"2009-12-16",430
"2010-04-01",439
"2010-07-26",440
"2010-11-17",471
"2011-02-21",477
"2011-06-10",487
"2011-09-05",486
"2012-01-18",492
"2012-03-26",493
"2012-07-13",505
"2012-10-31",544
"2012-12-11",550
"2013-02-20",578
"2013-05-21",581
"2013-07-09",581
"2013-09-10",588
"2013-12-20",561
"2014-03-28",1009
"2014-09-08",1027
"2015-01-19",1037
"2015-04-09",1081
"2015-07-03",1232
"2015-10-01",1267
"2016-01-04",1222
"2016-04-05",1238
"2016-07-04",1242
"2016-10-07",1244
"2016-12-27",1298
"2017-04-12",1298
"2017-07-24",1313
"2017-10-12",1314
"2017-12-22",1442
"2018-04-09",1441
"2018-07-11",1265
"2018-09-28",1268
"2019-01-01",1469
"2019-04-06",1476
"2019-07-01",1488
"2019-10-09",1485
"2020-01-01",1467
"2020-04-01",1621
"2020-07-01",1649
"2020-10-01",1691
"2021-01-01",1696
"2021-04-01",1744
"2021-07-01",1750
