"snapshot","kingdom","speciesCount"
"2007-12-19",1,78
"2007-12-19",6,18
"2008-04-01",1,78
"2008-04-01",5,1
"2008-04-01",6,19
"2008-06-27",1,84
"2008-06-27",4,1
"2008-06-27",5,1
"2008-06-27",6,66
"2008-10-10",1,155
"2008-10-10",4,1
"2008-10-10",5,1
"2008-10-10",6,66
"2008-12-17",1,161
"2008-12-17",4,1
"2008-12-17",5,1
"2008-12-17",6,66
"2009-04-06",1,161
"2009-04-06",4,1
"2009-04-06",5,1
"2009-04-06",6,68
"2009-06-17",1,162
"2009-06-17",4,1
"2009-06-17",5,1
"2009-06-17",6,68
"2009-09-25",1,162
"2009-09-25",4,1
"2009-09-25",5,9
"2009-09-25",6,145
"2009-12-16",1,176
"2009-12-16",4,1
"2009-12-16",5,9
"2009-12-16",6,163
"2010-04-01",1,176
"2010-04-01",4,1
"2010-04-01",5,9
"2010-04-01",6,172
"2010-07-26",1,179
"2010-07-26",4,1
"2010-07-26",5,9
"2010-07-26",6,171
"2010-11-17",1,194
"2010-11-17",4,1
"2010-11-17",5,9
"2010-11-17",6,186
"2011-02-21",1,197
"2011-02-21",4,1
"2011-02-21",5,9
"2011-02-21",6,186
"2011-06-10",1,207
"2011-06-10",4,1
"2011-06-10",5,9
"2011-06-10",6,187
"2011-09-05",1,206
"2011-09-05",4,1
"2011-09-05",5,9
"2011-09-05",6,187
"2012-01-18",1,208
"2012-01-18",4,1
"2012-01-18",5,9
"2012-01-18",6,190
"2012-03-26",1,208
"2012-03-26",4,1
"2012-03-26",5,9
"2012-03-26",6,191
"2012-07-13",1,221
"2012-07-13",4,1
"2012-07-13",5,9
"2012-07-13",6,193
"2012-10-31",1,258
"2012-10-31",4,1
"2012-10-31",5,9
"2012-10-31",6,196
"2012-12-11",1,261
"2012-12-11",4,1
"2012-12-11",5,9
"2012-12-11",6,196
"2013-02-20",1,288
"2013-02-20",4,1
"2013-02-20",5,9
"2013-02-20",6,197
"2013-05-21",1,291
"2013-05-21",4,1
"2013-05-21",5,9
"2013-05-21",6,197
"2013-07-09",1,291
"2013-07-09",4,1
"2013-07-09",5,9
"2013-07-09",6,197
"2013-09-10",1,297
"2013-09-10",4,1
"2013-09-10",5,9
"2013-09-10",6,197
"2013-12-20",1,271
"2013-12-20",4,1
"2013-12-20",5,9
"2013-12-20",6,196
"2014-03-28",1,334
"2014-03-28",4,1
"2014-03-28",5,10
"2014-03-28",6,581
"2014-09-08",1,285
"2014-09-08",5,9
"2014-09-08",6,163
"2015-01-19",1,290
"2015-01-19",5,9
"2015-01-19",6,163
"2015-04-09",1,321
"2015-04-09",5,9
"2015-04-09",6,195
"2015-07-03",1,322
"2015-07-03",5,9
"2015-07-03",6,596
"2015-10-01",1,392
"2015-10-01",4,1
"2015-10-01",5,10
"2015-10-01",6,775
"2016-01-04",1,396
"2016-01-04",4,1
"2016-01-04",5,1
"2016-01-04",6,723
"2016-04-05",1,409
"2016-04-05",4,1
"2016-04-05",5,1
"2016-04-05",6,725
"2016-07-04",1,412
"2016-07-04",4,1
"2016-07-04",5,1
"2016-07-04",6,726
"2016-10-07",1,411
"2016-10-07",4,1
"2016-10-07",5,1
"2016-10-07",6,728
"2016-12-27",1,410
"2016-12-27",4,1
"2016-12-27",5,1
"2016-12-27",6,780
"2017-04-12",1,408
"2017-04-12",4,1
"2017-04-12",5,1
"2017-04-12",6,762
"2017-07-24",1,413
"2017-07-24",4,1
"2017-07-24",5,1
"2017-07-24",6,794
"2017-10-12",1,414
"2017-10-12",4,1
"2017-10-12",5,1
"2017-10-12",6,774
"2017-10-12",7,2
"2017-12-22",1,414
"2017-12-22",4,1
"2017-12-22",5,20
"2017-12-22",6,881
"2017-12-22",7,2
"2018-04-09",1,434
"2018-04-09",4,1
"2018-04-09",5,20
"2018-04-09",6,900
"2018-04-09",7,2
"2018-07-11",1,451
"2018-07-11",4,1
"2018-07-11",5,1
"2018-07-11",6,725
"2018-07-11",7,2
"2018-09-28",1,454
"2018-09-28",4,1
"2018-09-28",5,1
"2018-09-28",6,725
"2018-09-28",7,2
"2019-01-01",1,454
"2019-01-01",4,1
"2019-01-01",5,21
"2019-01-01",6,906
"2019-01-01",7,2
"2019-04-06",1,458
"2019-04-06",4,1
"2019-04-06",5,21
"2019-04-06",6,909
"2019-04-06",7,2
"2019-07-01",1,458
"2019-07-01",4,1
"2019-07-01",5,21
"2019-07-01",6,918
"2019-07-01",7,2
"2019-10-09",1,443
"2019-10-09",4,1
"2019-10-09",5,22
"2019-10-09",6,922
"2019-10-09",7,2
"2020-01-01",1,319
"2020-01-01",4,1
"2020-01-01",5,22
"2020-01-01",6,942
"2020-01-01",7,2
"2020-04-01",1,475
"2020-04-01",4,1
"2020-04-01",5,22
"2020-04-01",6,942
"2020-04-01",7,2
"2020-07-01",1,476
"2020-07-01",4,1
"2020-07-01",5,22
"2020-07-01",6,949
"2020-07-01",7,2
"2020-10-01",1,478
"2020-10-01",4,1
"2020-10-01",5,22
"2020-10-01",6,982
"2020-10-01",7,2
"2021-01-01",1,479
"2021-01-01",4,2
"2021-01-01",5,25
"2021-01-01",6,982
"2021-01-01",7,2
"2021-04-01",1,526
"2021-04-01",4,2
"2021-04-01",5,25
"2021-04-01",6,986
"2021-04-01",7,2
"2021-07-01",1,527
"2021-07-01",4,2
"2021-07-01",5,25
"2021-07-01",6,987
"2021-07-01",7,2
