"snapshot","speciesCount"
"2008-10-10",10
"2008-12-17",10
"2009-04-06",5763
"2009-06-17",5763
"2009-09-25",6152
"2009-12-16",6238
"2010-04-01",22704
"2010-07-26",22732
"2010-11-17",20636
"2011-02-21",20867
"2011-06-10",26164
"2011-09-05",26835
"2012-01-18",41451
"2012-03-26",47210
"2012-07-13",50244
"2012-10-31",51623
"2012-12-11",51623
"2013-02-20",51623
"2013-05-21",51759
"2013-07-09",51769
"2013-09-10",52210
"2013-12-20",52210
"2014-03-28",52349
"2014-09-08",52457
"2015-01-19",53016
"2015-04-09",53016
"2015-07-03",53065
"2015-10-01",53081
"2016-01-04",63529
"2016-04-05",64555
"2016-07-04",65339
"2016-10-07",85262
"2016-12-27",88470
"2017-04-12",88830
"2017-07-24",89253
"2017-10-12",89173
"2017-12-22",94822
"2018-04-09",95638
"2018-07-11",98187
"2018-09-28",99671
"2019-01-01",104268
"2019-04-06",108221
"2019-07-01",108869
"2019-10-09",109966
"2020-01-01",110677
"2020-04-01",110818
"2020-07-01",110919
"2020-10-01",111904
"2021-01-01",112089
