"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1599,2407,386,311,29
"2009-06-17",1599,2407,386,311,29
"2009-09-25",1599,2407,386,311,29
"2009-12-16",1600,2409,389,311,29
"2010-04-01",3742,7482,1462,302,18
"2010-07-26",3742,7482,1462,302,18
"2010-11-17",51,55,0,0,0
"2011-02-21",2767,3625,465,263,24
"2011-06-10",5028,5784,653,468,95
"2011-09-05",5376,6219,655,468,95
"2012-01-18",5887,9656,1592,486,95
"2012-03-26",7627,18336,3948,723,95
"2012-07-13",7970,19260,4152,752,95
"2012-10-31",8151,19538,4298,769,92
"2012-12-11",8157,19533,4301,767,92
"2013-02-20",8154,19535,4301,767,92
"2013-05-21",8224,19581,4300,768,92
"2013-07-09",8234,19572,4301,767,92
"2013-09-10",8313,19586,4301,767,92
"2013-12-20",8314,19584,4301,767,92
"2014-03-28",8165,20035,4366,770,92
"2014-09-08",8216,20108,4384,773,92
"2015-01-19",8198,20554,4525,811,92
"2015-04-09",8200,20549,4533,811,92
"2015-07-03",8204,20525,4564,815,92
"2015-10-01",8202,20527,4564,815,92
"2016-01-04",8803,21033,4929,836,95
"2016-04-05",8811,21328,4983,862,108
"2016-07-04",8858,21370,5046,864,109
"2016-10-07",12268,25361,5644,784,342
"2016-12-27",12830,26017,5759,810,344
"2017-04-12",12992,26140,5979,911,345
"2017-07-24",12961,26113,6283,990,345
"2017-10-12",13009,26095,6013,956,349
"2017-12-22",13474,26725,6570,1468,433
"2018-04-09",13745,27404,6713,1483,433
"2018-07-11",14142,28044,6824,1504,440
"2018-09-28",14474,29101,7062,1540,440
"2019-01-01",14953,29748,7186,1584,441
"2019-04-06",16226,31470,7977,1820,480
"2019-07-01",16347,31604,8048,1892,481
"2019-10-09",16563,32057,8215,1908,487
"2020-01-01",16644,32272,8266,1918,488
"2020-04-01",16862,32586,8364,2003,489
"2020-07-01",16901,32697,8351,2067,513
"2020-10-01",17180,33219,8504,2080,513
"2021-01-01",17159,33156,8603,2163,513
