"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",16760,36816,10781,2492,135
"2015-04-09",19348,41207,12717,3485,137
"2008-10-10",13156,30734,6548,387,0
"2020-01-01",24107,54597,17811,4855,142
"2013-09-10",16489,36282,10726,2487,135
"2009-04-06",13282,29973,6325,360,0
"2012-07-13",15418,34853,9773,1882,134
"2014-09-08",17423,38033,12385,3492,139
"2016-10-07",23267,47533,14899,3777,126
"2010-07-26",8383,20339,4996,320,0
"2016-07-04",23228,47899,14836,3816,127
"2018-04-09",25188,52089,15920,4496,154
"2016-01-04",22521,46279,14250,3674,129
"2016-04-05",22979,47102,14543,3796,126
"2011-06-10",16345,33906,7778,1463,1
"2012-01-18",16161,34816,9365,1784,105
"2008-04-01",11161,26184,5239,293,0
"2010-04-01",8296,20251,4988,320,0
"2017-10-12",25037,51616,15858,4296,152
"2017-07-24",21038,47206,14770,3731,109
"2019-07-01",23600,52909,17010,4747,165
"2019-01-01",21454,49512,16434,4714,163
"2009-09-25",8149,19989,4970,320,0
"2017-04-12",23416,48953,15072,3891,132
"2007-12-19",10884,26081,5232,292,0
"2009-12-16",8254,20181,4981,320,0
"2019-10-09",23754,53226,17193,4821,154
"2011-09-05",16346,33903,7749,1502,18
"2019-04-06",23493,51999,16732,4717,165
"2010-11-17",12683,27645,5734,354,0
"2018-09-28",24086,51316,16054,4516,154
"2012-12-11",15797,35114,10331,2301,136
"2015-10-01",22572,46276,14265,3677,120
"2016-12-27",23223,48805,14979,3810,129
"2009-06-17",13293,29982,6329,360,0
"2013-02-20",16026,35668,10424,2299,136
"2012-10-31",15792,35108,10330,2301,136
"2013-05-21",16362,36311,10611,2323,137
"2012-03-26",16156,34806,9363,1784,105
"2015-07-03",21870,44834,13961,3665,120
"2013-07-09",16450,36206,10725,2488,135
"2015-01-19",18975,41047,12712,3523,139
"2008-12-17",13188,29911,6318,360,0
"2018-07-11",25190,52116,15969,4505,154
"2011-02-21",13237,28903,5866,358,0
"2008-06-27",11234,27471,6090,357,0
"2013-12-20",16511,36273,10718,2489,135
"2017-12-22",25100,51601,15847,4294,154
