"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",18358,38983,8449,1194,0
"2015-04-09",21033,43766,10390,1705,0
"2008-10-10",14489,31478,4760,98,0
"2020-01-01",26091,57900,15254,2267,0
"2013-09-10",18072,38462,8393,1192,0
"2009-04-06",14613,30714,4523,90,0
"2012-07-13",16932,36722,7472,934,0
"2014-09-08",19021,40643,10088,1720,0
"2016-10-07",25148,50244,12395,1815,0
"2010-07-26",9357,20982,3620,79,0
"2016-07-04",25238,50575,12274,1819,0
"2018-04-09",27158,54928,13618,2143,0
"2016-01-04",24435,48981,11654,1783,0
"2016-04-05",24942,49799,11990,1815,0
"2011-06-10",17863,34811,6297,522,0
"2012-01-18",17688,36496,7198,849,0
"2008-04-01",12293,26758,3743,83,0
"2010-04-01",9268,20893,3615,79,0
"2017-10-12",26983,54506,13421,2049,0
"2017-07-24",22882,49834,12430,1708,0
"2019-07-01",25537,55992,14632,2270,0
"2019-01-01",23339,52510,14174,2254,0
"2009-09-25",9105,20643,3601,79,0
"2017-04-12",25286,51699,12610,1869,0
"2007-12-19",12015,26655,3736,83,0
"2009-12-16",9221,20823,3613,79,0
"2019-10-09",25718,56326,14820,2284,0
"2011-09-05",17868,34802,6251,597,0
"2019-04-06",25396,55041,14411,2258,0
"2010-11-17",13935,28169,4218,94,0
"2018-09-28",26039,54234,13706,2147,0
"2012-12-11",17315,37218,7999,1147,0
"2015-10-01",24493,48977,11664,1776,0
"2016-12-27",25111,51520,12485,1830,0
"2009-06-17",14625,30726,4523,90,0
"2013-02-20",17580,37754,8067,1152,0
"2012-10-31",17310,37212,7998,1147,0
"2013-05-21",17930,38421,8236,1157,0
"2012-03-26",17683,36484,7198,849,0
"2015-07-03",23712,47506,11459,1773,0
"2013-07-09",18018,38402,8392,1192,0
"2015-01-19",20643,43657,10365,1731,0
"2008-12-17",14512,30662,4513,90,0
"2018-07-11",27163,54972,13652,2147,0
"2011-02-21",14529,29433,4309,93,0
"2008-06-27",12443,28236,4384,89,0
"2013-12-20",18094,38450,8390,1192,0
"2017-12-22",27049,54496,13402,2049,0
