"snapshot","national","international"
"2019-04-06",1909,14422
"2010-11-17",0,10062
"2018-09-28",1897,13958
"2012-12-11",0,10224
"2015-10-01",1176,12301
"2016-12-27",1176,13335
"2009-06-17",0,9534
"2013-02-20",0,10253
"2012-10-31",0,10732
"2013-05-21",1171,10308
"2012-03-26",0,10143
"2015-07-03",1176,12208
"2013-07-09",1176,10815
"2015-01-19",1176,11929
"2008-12-17",0,9284
"2018-07-11",1897,13940
"2011-02-21",0,9959
"2008-06-27",0,9093
"2013-12-20",1176,11061
"2017-12-22",1897,13834
"2014-03-28",1176,11569
"2015-04-09",1176,12098
"2008-10-10",0,9252
"2020-01-01",1909,14882
"2013-09-10",1176,10905
"2009-04-06",0,9470
"2012-07-13",0,10532
"2014-09-08",1176,11829
"2016-10-07",1176,13194
"2010-07-26",0,9847
"2016-07-04",1176,13169
"2018-04-09",1897,13922
"2016-01-04",1176,12488
"2016-04-05",1176,13081
"2011-06-10",0,10014
"2012-01-18",0,10184
"2008-04-01",0,8544
"2010-04-01",0,9865
"2017-10-12",1176,13827
"2017-07-24",1176,13722
"2019-07-01",1909,14647
"2019-01-01",1897,14207
"2009-09-25",0,9707
"2017-04-12",1176,13571
"2007-12-19",0,8187
"2009-12-16",0,9810
"2019-10-09",1909,14844
"2011-09-05",0,9943
