"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3690,7045,649,0,0
"2010-11-17",1270,991,3,0,0
"2018-09-28",3594,6926,609,0,0
"2012-12-11",2014,5205,341,0,0
"2015-10-01",2915,6301,441,0,0
"2016-12-27",3214,6732,568,0,0
"2009-06-17",1715,4735,277,0,0
"2013-02-20",2001,5205,341,0,0
"2012-10-31",2013,5205,341,0,0
"2013-05-21",2566,5834,342,0,0
"2012-03-26",1965,4998,292,0,0
"2015-07-03",2887,6267,441,0,0
"2013-07-09",2590,5836,342,0,0
"2015-01-19",2831,6253,441,0,0
"2008-12-17",1660,4610,257,0,0
"2018-07-11",3562,6905,609,0,0
"2011-02-21",1794,4922,291,0,0
"2008-06-27",1661,4551,251,0,0
"2013-12-20",2605,5847,390,0,0
"2017-12-22",3491,6628,608,0,0
"2014-03-28",2724,6155,390,0,0
"2015-04-09",2850,6260,441,0,0
"2008-10-10",1666,4557,251,0,0
"2020-01-01",3948,7325,700,0,0
"2013-09-10",2605,5837,390,0,0
"2009-04-06",1667,4717,277,0,0
"2012-07-13",1988,5190,341,0,0
"2014-09-08",2806,6222,440,0,0
"2016-10-07",3164,6728,544,0,0
"2010-07-26",1749,4822,286,0,0
"2016-07-04",3177,6663,544,0,0
"2018-04-09",3524,6911,608,0,0
"2016-01-04",2988,6358,465,0,0
"2016-04-05",3168,6663,535,0,0
"2011-06-10",1790,4960,291,0,0
"2012-01-18",1966,4995,292,0,0
"2008-04-01",1451,4413,245,0,0
"2010-04-01",1744,4822,286,0,0
"2017-10-12",3462,6835,568,0,0
"2017-07-24",3394,6798,569,0,0
"2019-07-01",3787,7170,686,0,0
"2019-01-01",3636,6998,609,0,0
"2009-09-25",1707,4780,285,0,0
"2017-04-12",3351,6746,568,0,0
"2007-12-19",1380,4378,245,0,0
"2009-12-16",1733,4804,285,0,0
"2019-10-09",3845,7258,699,0,0
"2011-09-05",1791,4960,291,0,0
