"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3384,6215,1617,168,0
"2010-11-17",1205,1039,20,0,0
"2018-09-28",3286,6107,1617,119,0
"2012-12-11",1816,4482,1247,15,0
"2015-10-01",2669,5546,1395,47,0
"2016-12-27",2931,5891,1600,92,0
"2009-06-17",1515,4149,1054,9,0
"2013-02-20",1804,4481,1247,15,0
"2012-10-31",1815,4482,1247,15,0
"2013-05-21",2346,5122,1259,15,0
"2012-03-26",1768,4345,1129,13,0
"2015-07-03",2642,5514,1392,47,0
"2013-07-09",2370,5127,1256,15,0
"2015-01-19",2591,5502,1386,46,0
"2008-12-17",1479,4052,988,8,0
"2018-07-11",3260,6081,1616,119,0
"2011-02-21",1595,4270,1129,13,0
"2008-06-27",1471,4003,981,8,0
"2013-12-20",2383,5117,1320,22,0
"2017-12-22",3197,5800,1611,119,0
"2014-03-28",2494,5432,1321,22,0
"2015-04-09",2610,5505,1390,46,0
"2008-10-10",1477,4008,981,8,0
"2020-01-01",3637,6456,1703,177,0
"2013-09-10",2381,5109,1320,22,0
"2009-04-06",1472,4126,1054,9,0
"2012-07-13",1790,4467,1247,15,0
"2014-09-08",2571,5467,1384,46,0
"2016-10-07",2892,5887,1584,73,0
"2010-07-26",1556,4198,1094,9,0
"2016-07-04",2912,5814,1585,73,0
"2018-04-09",3226,6083,1615,119,0
"2016-01-04",2739,5601,1405,66,0
"2016-04-05",2903,5812,1578,73,0
"2011-06-10",1592,4308,1128,13,0
"2012-01-18",1770,4341,1129,13,0
"2008-04-01",1276,3849,976,8,0
"2010-04-01",1551,4198,1094,9,0
"2017-10-12",3167,6005,1601,92,0
"2017-07-24",3104,5964,1601,92,0
"2019-07-01",3473,6310,1687,173,0
"2019-01-01",3327,6174,1622,120,0
"2009-09-25",1515,4154,1094,9,0
"2017-04-12",3066,5907,1600,92,0
"2007-12-19",1210,3809,976,8,0
"2009-12-16",1540,4179,1094,9,0
"2019-10-09",3530,6402,1695,175,0
"2011-09-05",1593,4308,1128,13,0
