"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",4096,7271,17,0,0
"2010-11-17",1351,913,0,0,0
"2018-09-28",3995,7120,14,0,0
"2012-12-11",2269,5291,0,0,0
"2015-10-01",3275,6382,0,0,0
"2016-12-27",3590,6923,1,0,0
"2009-06-17",1926,4801,0,0,0
"2013-02-20",2259,5288,0,0,0
"2012-10-31",2268,5291,0,0,0
"2013-05-21",2905,5837,0,0,0
"2012-03-26",2208,5047,0,0,0
"2015-07-03",3240,6355,0,0,0
"2013-07-09",2930,5838,0,0,0
"2015-01-19",3183,6342,0,0,0
"2008-12-17",1878,4649,0,0,0
"2018-07-11",3963,7099,14,0,0
"2011-02-21",2032,4975,0,0,0
"2008-06-27",1877,4586,0,0,0
"2013-12-20",2945,5897,0,0,0
"2017-12-22",3863,6850,14,0,0
"2014-03-28",3062,6207,0,0,0
"2015-04-09",3200,6351,0,0,0
"2008-10-10",1883,4591,0,0,0
"2020-01-01",4365,7591,17,0,0
"2013-09-10",2945,5887,0,0,0
"2009-04-06",1878,4783,0,0,0
"2012-07-13",2246,5273,0,0,0
"2014-09-08",3155,6313,0,0,0
"2016-10-07",3542,6894,0,0,0
"2010-07-26",1991,4866,0,0,0
"2016-07-04",3559,6825,0,0,0
"2018-04-09",3909,7120,14,0,0
"2016-01-04",3353,6458,0,0,0
"2016-04-05",3550,6816,0,0,0
"2011-06-10",2029,5012,0,0,0
"2012-01-18",2210,5043,0,0,0
"2008-04-01",1660,4449,0,0,0
"2010-04-01",1986,4866,0,0,0
"2017-10-12",3838,7026,1,0,0
"2017-07-24",3769,6991,1,0,0
"2019-07-01",4193,7433,17,0,0
"2019-01-01",4041,7188,14,0,0
"2009-09-25",1933,4839,0,0,0
"2017-04-12",3727,6937,1,0,0
"2007-12-19",1585,4418,0,0,0
"2009-12-16",1959,4863,0,0,0
"2019-10-09",4260,7525,17,0,0
"2011-09-05",2030,5012,0,0,0
