"snapshot","national","international"
"2007-12-19",9029,8220
"2008-04-01",9029,8311
"2008-06-27",9019,8548
"2008-10-10",9079,8575
"2008-12-17",9316,8629
"2009-04-06",9680,8848
"2009-06-17",9682,9115
"2009-09-25",9754,9760
"2009-12-16",9754,9800
"2010-04-01",9806,9886
"2010-07-26",9944,9705
"2010-11-17",9945,10097
"2011-02-21",9945,10386
"2011-06-10",9961,10610
"2011-09-05",9983,10698
"2012-01-18",12190,11622
"2012-03-26",12222,11690
"2012-07-13",12223,11855
"2012-10-31",12223,11924
"2012-12-11",12235,12034
"2013-02-20",12235,12131
"2013-05-21",12235,12308
"2013-07-09",12229,13318
"2013-09-10",12702,13371
"2013-12-20",13138,13691
"2014-03-28",13138,13961
"2014-09-08",13325,13940
"2015-01-19",13385,14814
"2015-04-09",14609,15096
"2015-07-03",14808,15836
"2015-10-01",14809,16276
"2016-01-04",14809,16796
"2016-04-05",15355,16798
"2016-07-04",15355,16941
"2016-10-07",15732,16813
"2016-12-27",17140,17011
"2017-04-12",17178,17220
"2017-07-24",17244,17424
"2017-10-12",17434,17794
"2017-12-22",17901,18547
"2018-04-09",18190,18568
"2018-07-11",18353,18608
"2018-09-28",18402,18745
"2019-01-01",18431,18855
"2019-04-06",18943,19267
"2019-07-01",20689,19417
"2019-10-09",20829,19597
"2020-01-01",20872,19786
"2020-04-01",20986,19969
"2020-07-01",21012,20419
"2020-10-01",21166,20607
"2021-01-01",21691,20822
"2021-04-01",21958,21250
"2021-07-01",22244,21518
"2021-10-01",26334,22507
"2022-01-01",26634,22756
"2022-04-01",27237,23634
"2022-07-01",27606,23413
"2022-10-01",28184,23642
"2023-01-01",28428,24577
"2023-04-01",28684,24762
