"snapshot","national","international"
"2012-12-11",0,198
"2015-10-01",0,1289
"2016-12-27",0,1328
"2009-06-17",0,87
"2013-02-20",0,806
"2012-10-31",0,198
"2013-05-21",0,453
"2012-03-26",0,188
"2015-07-03",0,909
"2013-07-09",0,832
"2015-01-19",0,911
"2008-12-17",0,87
"2011-02-21",0,186
"2008-06-27",0,59
"2013-12-20",0,833
"2014-03-28",0,852
"2015-04-09",0,911
"2008-10-10",0,65
"2013-09-10",0,848
"2009-04-06",0,87
"2012-07-13",0,168
"2014-09-08",0,869
"2016-10-07",0,1328
"2010-07-26",0,98
"2016-07-04",0,1327
"2016-01-04",0,1315
"2016-04-05",0,1326
"2011-06-10",0,187
"2012-01-18",0,187
"2008-04-01",0,39
"2010-04-01",0,96
"2017-10-12",0,1356
"2017-07-24",0,1354
"2009-09-25",0,92
"2017-04-12",0,1340
"2007-12-19",0,38
"2009-12-16",0,96
"2011-09-05",0,188
"2010-11-17",0,183
